EΘΝΙΚΟ ΚΑΙ ΚΑΠΟΔΙΣΤΡΙΑΚΟ ΠΑΝΕΠΙΣΤΗΜΙΟ ΑΘΗΝΩΝ - ΜΕΛΗ ΔΕΠ (30-6-2015),,,,,,,,,,,,,,,,,,,,,,,,,,,,
ΣΧΟΛΗ,ΤΜΗΜΑ,ΚΑΘΗΓΗΤΕΣ,,,ΑΝΑΠΛΗΡΩΤΕΣ ΚΑΘΗΓΗΤΕΣ,,,ΕΠΙΚΟΥΡΟΙ ΚΑΘΗΓΗΤΕΣ,,,,,,,,,ΛΕΚΤΟΡΕΣ,,,,,,,,,ΣΥΝΟΛΑ ΟΛΩΝ ΤΩΝ ΒΑΘΜΙΔΩΝ,,
,,,,,,,,MONIMOI,,,ΕΠΙ ΘΗΤΕΙΑ,,,ΣΥΝΟΛΟ,,,ΜΟΝΙΜΟΙ,,,ΕΠΙ ΘΗΤΕΙΑ,,,ΣΥΝΟΛΟ,,,,,
,ΤΜΗΜΑ ΦΑΡΜΑΚΕΥΤΙΚΗΣ,8,7,15,4,6,10,3,1,4,7,2,9,10,3,13,,,0,2,,2,2,0,2,24,16,40
,ΤΜΗΜΑ ΝΟΣΗΛΕΥΤΙΚΗΣ,9,10,19,6,1,7,1,4,5,4,1,5,5,5,10,,,0,,,0,0,0,0,20,16,36
ΦΙΛΟΣΟΦΙΚΗ ΣΧΟΛΗ,ΤΜΗΜΑ ΦΙΛΟΛΟΓΙΑΣ,13,7,20,4,7,11,3,10,13,5,2,7,8,12,20,,3,3,2,7,9,2,10,12,27,36,63
,ΤΜΗΜΑ ΙΣΤΟΡΙΑΣ ΚΑΙ ΑΡΧΑΙΟΛΟΓΙΑΣ,2,10,12,5,5,10,1,6,7,9,5,14,10,11,21,,2,2,1,2,3,1,4,5,18,30,48
,"ΤΜΗΜΑ ΦΙΛΟΣΟΦΙΑΣ, ΠΑΙΔΑΓΩΓΙΚΗΣ ΚΑΙ ΨΥΧΟΛΟΓΙΑΣ",2,5,7,4,5,9,1,2,3,7,7,14,8,9,17,,,0,3,1,4,3,1,4,17,20,37
,ΤΜΗΜΑ ΨΥΧΟΛΟΓΙΑΣ,2,3,5,3,2,5,,2,2,1,,1,1,2,3,,,0,,,0,0,0,0,6,7,13
,ΤΜΗΜΑ ΑΓΓΛΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,1,12,13,,5,5,,3,3,1,2,3,1,5,6,,,0,2,1,3,2,1,3,4,23,27
,ΤΜΗΜΑ ΓΑΛΛΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,,2,2,,6,6,1,2,3,3,2,5,4,4,8,,,0,,2,2,0,2,2,4,14,18
,ΤΜΗΜΑ ΓΕΡΜΑΝΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,1,3,4,2,4,6,,2,2,1,5,6,1,7,8,,,0,2,,2,2,0,2,6,14,20
,ΤΜΗΜΑ ΙΤΑΛΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,2,,2,2,4,6,,,0,,1,1,0,1,1,,,0,,1,1,0,1,1,4,6,10
,ΤΜΗΜΑ ΙΣΠΑΝΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,1,1,2,2,1,3,,,0,,3,3,0,3,3,,,0,,,0,0,0,0,3,5,8
,ΤΜΗΜΑ ΘΕΑΤΡΙΚΩΝ ΣΠΟΥΔΩΝ,2,3,5,2,2,4,,3,3,2,2,4,2,5,7,,,0,,2,2,0,2,2,6,12,18
,ΤΜΗΜΑ ΜΟΥΣΙΚΩΝ ΣΠΟΥΔΩΝ,4,,4,4,2,6,3,1,4,4,4,8,7,5,12,,,0,,,0,0,0,0,15,7,22
,ΤΜΗΜΑ ΣΛΑΒΙΚΩΝ ΣΠΟΥΔΩΝ,,1,1,,2,2,,,0,,,0,0,0,0,,,0,1,1,2,1,1,2,1,4,5
ΣΧΟΛΗ ΘΕΤΙΚΩΝ ΕΠΙΣΤΗΜΩΝ,ΤΜΗΜΑ ΦΥΣΙΚΗΣ,23,1,24,17,8,25,13,4,17,7,3,10,20,7,27,,,0,2,1,3,2,1,3,62,17,79
,ΤΜΗΜΑ ΧΗΜΕΙΑΣ,11,3,14,7,5,12,7,,7,6,3,9,13,3,16,2,,2,4,2,6,6,2,8,37,13,50
,ΤΜΗΜΑ ΜΑΘΗΜΑΤΙΚΩΝ,22,3,25,10,3,13,5,3,8,4,2,6,9,5,14,1,1,2,2,,2,3,1,4,44,12,56
,ΤΜΗΜΑ ΒΙΟΛΟΓΙΑΣ,10,5,15,7,7,14,7,4,11,2,2,4,9,6,15,,1,1,1,2,3,1,3,4,27,21,48
,ΤΜΗΜΑ ΓΕΩΛΟΓΙΑΣ ΚΑΙ ΓΕΩΠΕΡΙΒΑΛΛΟΝΤΟΣ,14,2,16,7,7,14,2,1,3,5,4,9,7,5,12,,,0,5,5,10,5,5,10,33,19,52
,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ KAI ΤΗΛΕΠΙΚΟΙΝΩΝΙΩΝ,20,1,21,10,2,12,3,1,4,2,1,3,5,2,7,,,0,,,0,0,0,0,35,5,40
,"ΤΜΗΜΑ ΜΕΘΟΔΟΛΟΓΙΑΣ, ΙΣΤΟΡΙΑΣ & ΘΕΩΡΙΑΣ ΤΗΣ ΕΠΙΣΤΗΜΗΣ",8,1,9,10,2,12,1,,1,1,3,4,2,3,5,,,0,,,0,0,0,0,20,6,26
ΣΧΟΛΗ ΕΠΙΣΤΗΜΩΝ ΤΗΣ ΑΓΩΓΗΣ,ΤΜΗΜΑ ΕΚΠΑΙΔΕΥΣΗΣ ΚΑΙ ΑΓΩΓΗΣ ΣΤΗΝ ΠΡΟΣΧΟΛΙΚΗ ΗΛΙΚΙΑ,3,4,7,,7,7,,3,3,1,3,4,1,6,7,,,0,,1,1,0,1,1,4,18,22
,ΠΑΙΔΑΓΩΓΙΚΟ ΤΜΗΜΑ ΔΗΜΟΤΙΚΗΣ ΕΚΠΑΙΔΕΥΣΗΣ,10,8,18,2,2,4,1,1,2,1,2,3,2,3,5,,,0,,4,4,0,4,4,14,17,31
ΣΧΟΛΗ ΕΠΙΣΤΗΜΗΣ ΦΥΣ. ΑΓΩΓΗΣ ΚΑΙ ΑΘΛΗΤΙΣΜΟΥ,ΤΜΗΜΑ ΕΠΙΣΤΗΜΗΣ ΦΥΣΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΑΘΛΗΤΙΣΜΟΥ,9,2,11,12,10,22,6,4,10,9,3,12,15,7,22,3,,3,6,2,8,9,2,11,45,21,66
,ΣΥΝΟΛΟ,374,156,530,298,200,498,160,121,281,208,131,339,368,252,620,11,12,23,98,78,176,109,90,199,1149,698,1847
