ΕΘΝΙΚΟ ΚΑΙ ΚΑΠΟΔΙΣΤΡΙΑΚΟ ΠΑΝΕΠΙΣΤΗΜΙΟ ΑΘΗΝΩΝ,,ΜΕΤΑΠΤΥΧΙΑΚΟΙ ΦΟΙΤΗΤΕΣ,,,ΑΠΟΦΟΙΤΟΙ ΜΕΤΑΠΤΥΧΙΑΚΟΙ ΦΟΙΤΗΤΕΣ,,,ΑΡΙΘΜΟΣ ΠΡΟΓΡΑΜΜΑΤΩΝ ΜΕΤΑΠΤΥΧΙΑΚΩΝ ΣΠΟΥΔΩΝ
17,ΤΜΗΜΑ ΘΕΑΤΡΙΚΩΝ ΣΠΟΥΔΩΝ,15,45,60,0,0,0,1
18,ΤΜΗΜΑ ΜΟΥΣΙΚΩΝ ΣΠΟΥΔΩΝ,26,48,74,5,8,13,1
19,ΤΜΗΜΑ ΣΛΑΒΙΚΩΝ ΣΠΟΥΔΩΝ,_,_,0,_,_,0,0
20,ΤΜΗΜΑ ΦΥΣΙΚΗΣ,600,179,779,20,16,36,2
21,ΤΜΗΜΑ ΧΗΜΕΙΑΣ,80,152,232,33,81,114,6
22,ΤΜΗΜΑ ΜΑΘΗΜΑΤΙΚΩΝ,180,128,308,41,37,78,3
23,ΤΜΗΜΑ ΒΙΟΛΟΓΙΑΣ,58,125,183,16,44,60,5
24,ΤΜΗΜΑ ΓΕΩΛΟΓΙΑΣ ΚΑΙ ΓΕΩΠΕΡΙΒΑΛΛΟΝΤΟΣ,179,254,433,13,11,24,3
25,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ KAI ΤΗΛΕΠΙΚΟΙΝΩΝΙΩΝ,430,162,592,58,29,87,4
26,"ΤΜΗΜΑ ΜΕΘΟΔΟΛΟΓΙΑΣ, ΙΣΤΟΡΙΑΣ & ΘΕΩΡΙΑΣ ΤΗΣ ΕΠΙΣΤΗΜΗΣ",61,66,127,13,18,31,2
27,ΤΜΗΜΑ ΙΑΤΡΙΚΗΣ,764,1436,2200,252,560,812,28
28,ΤΜΗΜΑ ΟΔΟΝΤΙΑΤΡΙΚΗΣ,48,75,123,12,15,27,2
29,ΤΜΗΜΑ ΦΑΡΜΑΚΕΥΤΙΚΗΣ,36,45,81,6,14,20,2
30,ΤΜΗΜΑ ΝΟΣΗΛΕΥΤΙΚΗΣ,26,138,164,37,123,160,4
31,ΠΑΙΔΑΓΩΓΙΚΟ ΤΜΗΜΑ ΔΗΜΟΤΙΚΗΣ ΕΚΠΑΙΔΕΥΣΗΣ,160,701,861,5,67,72,2
32,ΤΜΗΜΑ ΕΚΠΑΙΔΕΥΣΗΣ ΚΑΙ ΑΓΩΓΗΣ ΣΤΗΝ ΠΡΟΣΧΟΛΙΚΗ ΗΛΙΚΙΑ,28,273,301,8,96,104,4
33,ΤΜΗΜΑ ΕΠΙΣΤΗΜΗΣ ΦΥΣΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΑΘΛΗΤΙΣΜΟΥ,74,94,168,1,6,7,2
,ΣΥΝΟΛΑ,3912,6152,10064,740,1629,2369,104
