ΕΘΝΙΚΟ ΚΑΙ ΚΑΠΟΔΙΣΤΡΙΑΚΟ ΠΑΝΕΠΙΣΤΗΜΙΟ ΑΘΗΝΩΝ,,ΠΡΟΠΤΥΧΙΑΚΟΙ ΦΟΙΤΗΤΕΣ 1ου ΕΤΟΥΣ ΣΠΟΥΔΩΝ,,,ΕΓΓΕΓΡΑΜΜΕΝΟΙ ΠΡΟΠΤΥΧΙΑΚΟΙ ΦΟΙΤΗΤΕΣ,,,ΑΠΟΦΟΙΤΟΙ ΠΡΟΠΤΥΧΙΑΚΟΙ ΦΟΙΤΗΤΕΣ,,
17,ΤΜΗΜΑ ΘΕΑΤΡΙΚΩΝ ΣΠΟΥΔΩΝ,26,101,127,214,799,1013,9,51,60
18,ΤΜΗΜΑ ΜΟΥΣΙΚΩΝ ΣΠΟΥΔΩΝ,37,58,95,376,395,771,20,26,46
19,ΤΜΗΜΑ ΣΛΑΒΙΚΩΝ ΣΠΟΥΔΩΝ,19,68,87,64,217,281,0,6,6
20,ΤΜΗΜΑ ΦΥΣΙΚΗΣ,184,89,273,2784,1036,3820,76,37,113
21,ΤΜΗΜΑ ΧΗΜΕΙΑΣ,50,96,146,807,953,1760,43,90,133
22,ΤΜΗΜΑ ΜΑΘΗΜΑΤΙΚΩΝ,236,144,380,3471,1842,5313,144,129,273
23,ΤΜΗΜΑ ΒΙΟΛΟΓΙΑΣ,59,115,174,669,948,1617,20,68,88
24,ΤΜΗΜΑ ΓΕΩΛΟΓΙΑΣ ΚΑΙ ΓΕΩΠΕΡΙΒΑΛΛΟΝΤΟΣ,71,74,145,1134,717,1851,32,38,70
25,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ KAI ΤΗΛΕΠΙΚΟΙΝΩΝΙΩΝ,205,62,267,1803,357,2160,123,33,156
26,"ΤΜΗΜΑ ΜΕΘΟΔΟΛΟΓΙΑΣ, ΙΣΤΟΡΙΑΣ & ΘΕΩΡΙΑΣ ΤΗΣ ΕΠΙΣΤΗΜΗΣ",52,108,160,402,700,1102,13,38,51
27,ΤΜΗΜΑ ΙΑΤΡΙΚΗΣ,160,186,346,1960,1648,3608,128,150,278
28,ΤΜΗΜΑ ΟΔΟΝΤΙΑΤΡΙΚΗΣ,69,81,150,471,563,1034,36,72,108
29,ΤΜΗΜΑ ΦΑΡΜΑΚΕΥΤΙΚΗΣ,72,127,199,662,834,1496,39,86,125
30,ΤΜΗΜΑ ΝΟΣΗΛΕΥΤΙΚΗΣ,37,165,202,276,754,1030,33,166,199
31,ΠΑΙΔΑΓΩΓΙΚΟ ΤΜΗΜΑ ΔΗΜΟΤΙΚΗΣ ΕΚΠΑΙΔΕΥΣΗΣ,61,347,408,483,1661,2144,45,365,410
32,ΤΜΗΜΑ ΕΚΠΑΙΔΕΥΣΗΣ ΚΑΙ ΑΓΩΓΗΣ ΣΤΗΝ ΠΡΟΣΧΟΛΙΚΗ ΗΛΙΚΙΑ,2,210,212,69,1259,1328,6,240,246
33,ΤΜΗΜΑ ΕΠΙΣΤΗΜΗΣ ΦΥΣΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΑΘΛΗΤΙΣΜΟΥ,163,108,271,3167,1501,4668,198,113,311
,ΣΥΝΟΛΑ,2632,5477,8109,45499,56905,102404,1778,4371,6149
