ΕΘΝΙΚΟ ΚΑΙ ΚΑΠΟΔΙΣΤΡΙΑΚΟ ΠΑΝΕΠΙΣΤΗΜΙΟ ΑΘΗΝΩΝ,Ε.ΔΙ.Π. ανά Φύλο και Βαθμίδα (30-6-2015),,,,,,,,,,,,,,,Σύνολο,,
,Α,,,Β,,,Γ,,,Δ,,,Ε,,,,,
ΤΜΗΜΑ ΘΕΑΤΡΙΚΩΝ ΣΠΟΥΔΩΝ,,,0,,,0,,,0,,,0,,,0,0,0,0
ΤΜΗΜΑ ΜΟΥΣΙΚΩΝ ΣΠΟΥΔΩΝ,,,0,,,0,,,0,,,0,,,0,0,0,0
ΤΜΗΜΑ ΣΛΑΒΙΚΩΝ ΣΠΟΥΔΩΝ,,,0,,,0,,,0,,1,1,,,0,0,1,1
ΤΜΗΜΑ ΦΥΣΙΚΗΣ,2,,2,,2,2,2,6,8,2,3,5,,,0,6,11,17
ΤΜΗΜΑ ΧΗΜΕΙΑΣ,,1,1,1,1,2,2,4,6,,5,5,,,0,3,11,14
ΤΜΗΜΑ ΜΑΘΗΜΑΤΙΚΩΝ,,,0,,,0,1,,1,,,0,,,0,1,0,1
ΤΜΗΜΑ ΒΙΟΛΟΓΙΑΣ,,3,3,2,3,5,3,7,10,6,7,13,1,,1,12,20,32
ΤΜΗΜΑ ΓΕΩΛΟΓΙΑΣ ΚΑΙ ΓΕΩΠΕΡΙΒΑΛΛΟΝΤΟΣ,2,1,3,,2,2,6,3,9,4,3,7,,,0,12,9,21
ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ KAI ΤΗΛΕΠΙΚΟΙΝΩΝΙΩΝ,,,0,2,,2,5,3,8,2,,2,,,0,9,3,12
"ΤΜΗΜΑ ΜΕΘΟΔΟΛΟΓΙΑΣ, ΙΣΤΟΡΙΑΣ & ΘΕΩΡΙΑΣ ΤΗΣ ΕΠΙΣΤΗΜΗΣ",,,0,,,0,,1,1,,,0,,,0,0,1,1
ΤΜΗΜΑ ΙΑΤΡΙΚΗΣ,,2,2,,4,4,2,14,16,2,2,4,1,,1,5,22,27
ΤΜΗΜΑ ΟΔΟΝΤΙΑΤΡΙΚΗΣ,,,0,,,0,,,0,,,0,,,0,0,0,0
ΤΜΗΜΑ ΦΑΡΜΑΚΕΥΤΙΚΗΣ,,,0,,,0,,2,2,3,2,5,,,0,3,4,7
ΤΜΗΜΑ ΝΟΣΗΛΕΥΤΙΚΗΣ,,,0,1,1,2,,,0,1,1,2,,,0,2,2,4
ΠΑΙΔΑΓΩΓΙΚΟ ΤΜΗΜΑ ΔΗΜΟΤΙΚΗΣ ΕΚΠΑΙΔΕΥΣΗΣ,1,,1,,1,1,2,,2,,1,1,,,0,3,2,5
ΤΜΗΜΑ ΕΚΠΑΙΔΕΥΣΗΣ ΚΑΙ ΑΓΩΓΗΣ ΣΤΗΝ ΠΡΟΣΧΟΛΙΚΗ ΗΛΙΚΙΑ,,,0,,,0,1,,1,,1,1,,,0,1,1,2
ΤΜΗΜΑ ΕΠΙΣΤΗΜΗΣ ΦΥΣΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΑΘΛΗΤΙΣΜΟΥ,,,0,,,0,,1,1,,2,2,,,0,0,3,3
ΣΥΝΟΛΑ,6,12,18,7,15,22,28,44,72,25,33,58,2,0,2,68,104,172
