Ίδρυμα,Σχολή,Τμήμα,Τίτλος,Tύπος,Εξάμηνα,ECTS,ΦΕΚ,URL
ΤΕΙ ΑΘΗΝΑΣ,ΚΑΛΛΙΤΕΧΝΙΚΩΝ ΣΠΟΥΔΩΝ,ΓΡΑΦΙΣΤΙΚΗΣ - ΤΕΧΝΟΛΟΓΙΑΣ ΓΡΑΦΙΚΩΝ ΤΕΧΝΩΝ,Νέες Τεχνολογίες και Marketing. Έξυπνη Συσκευασία,Αυτοδύναμο,3,90,979-23/3/2017,http://www.teiath.gr/sgtks/graphics/smartpack/articles.php?mid=25025
ΤΕΙ ΑΘΗΝΑΣ,ΚΑΛΛΙΤΕΧΝΙΚΩΝ ΣΠΟΥΔΩΝ,ΦΩΤΟΓΡΑΦΙΑΣ ΚΑΙ ΟΠΤΙΚΟΑΚΟΥΣΤΙΚΩΝ,"Παραγωγή Βίντεο, Οπτικοακουστικά Μέσα και Κινούμενα Γραφικά",Αυτοδύναμο,4,120,1493/τ.Β ́/16-07-2015,http://www.teiath.gr/photography/master/
ΤΕΙ ΑΘΗΝΑΣ,ΚΑΛΛΙΤΕΧΝΙΚΩΝ ΣΠΟΥΔΩΝ,ΣΥΝΤΗΡΗΣΗΣ ΑΡΧΑΙΟΤΗΤΩΝ ΚΑΙ ΕΡΓΩΝ ΤΕΧΝΗΣ,Μουσειακές Σπουδές,Συνδιοργάνωση,4,120,3357/τ.Β ́/15-12-2014,http://www.museum-studies.uoa.gr 
ΤΕΙ ΑΘΗΝΑΣ,ΤΕΧΝΟΛΟΓΙΑΣ ΤΡΟΦΙΜΩΝ & ΔΙΑΤΡΟΦΗΣ,ΤΕΧΝΟΛΟΓΙΑΣ ΤΡΟΦΙΜΩΝ,Επιστήμη και Τεχνολογία Τροφίμων – Master of Science in Food Science and Technology,Αυτοδύναμο,3,90,719/τ.Β ́/21-03-2014,http://www.teiath.gr/stetrod/food_technology/categories.php?mid=14960&id=32309
ΤΕΙ ΑΘΗΝΑΣ,ΤΕΧΝΟΛΟΓΙΑΣ ΤΡΟΦΙΜΩΝ & ΔΙΑΤΡΟΦΗΣ,ΟΙΝΟΛΟΓΙΑΣ & ΤΕΧΝΟΛΟΓΙΑΣ ΠΟΤΩΝ,Επιστήμη Οίνου και Ζύθου – Master of Science in Wine and Beer Science,Αυτοδύναμο,3,90,2776/τ.Β ́/31-10-2013,http://www.teiath.gr/stetrod/oenology/pms/ 
ΤΕΙ ΑΘΗΝΑΣ,ΤΕΧΝΟΛΟΓΙΚΩΝ ΕΦΑΡΜΟΓΩΝ,ΠΟΛΙΤΙΚΩΝ ΜΗΧΑΝΙΚΩΝ Τ.Ε. ΚΑΙ ΜΗΧΑΝΙΚΩΝ ΤΟΠΟΓΡΑΦΙΑΣ ΚΑΙ ΓΕΩΠΛΗΡΟΦΟΡΙΚΗΣ Τ.Ε. - ΜΗΧΑΝΙΚΩΝ ΤΟΠΟΓΡΑΦΙΑΣ & ΓΕΩΠΛΗΡΟΦΟΡΙΚΗΣ Τ.Ε.,Γεωχωρικές Τεχνολογίες,Αυτοδύναμο,4,120,1793/τ.Β ́/17-06-2016,http://geospatial.teiath.gr 
ΤΕΙ ΑΘΗΝΑΣ,ΤΕΧΝΟΛΟΓΙΚΩΝ ΕΦΑΡΜΟΓΩΝ,ΜΗΧΑΝΙΚΩΝ ΒΙΟΪΑΤΡΙΚΗΣ ΤΕΧΝΟΛΟΓΙΑΣ Τ.Ε.,Προηγμένα Συστήματα και Μέθοδοι στη Βιοϊατρική Τεχνολογία,Αυτοδύναμο,3,90,2208/τ.Β ́/ 12-08-2014,http://www.bme.teiath.gr/msc/ 
ΤΕΙ ΑΘΗΝΑΣ,ΤΕΧΝΟΛΟΓΙΚΩΝ ΕΦΑΡΜΟΓΩΝ,ΝΑΥΠΗΓΩΝ ΜΗΧΑΝΙΚΩΝ Τ.Ε.,Προηγμένες Τεχνολογίες στη Ναυπηγική και Ναυτική Μηχανολογία,Αυτοδύναμο,3,90,1793/17-06-2016,http://msc.na.teiath.gr/ 
ΤΕΙ ΑΘΗΝΑΣ,ΤΕΧΝΟΛΟΓΙΚΩΝ ΕΦΑΡΜΟΓΩΝ,ΗΛΕΚΤΡΟΝΙΚΩΝ ΜΗΧΑΝΙΚΩΝ Τ.Ε.,Σχεδίαση και Ανάπτυξη Προηγμένων Συστημάτων Ηλεκτρονικής,Αυτοδύναμο,4,120,445/τ.Β ́/24-2-2012,http://www.teiath.gr/stef/electronics/msc 
ΤΕΙ ΑΘΗΝΑΣ,ΤΕΧΝΟΛΟΓΙΚΩΝ ΕΦΑΡΜΟΓΩΝ,ΜΗΧΑΝΙΚΩΝ ΠΛΗΡΟΦΟΡΙΚΗΣ Τ.Ε.,Τεχνολογίες Υπολογισμού και Δικτύων,Αυτοδύναμο,3,90,2898/τ.Β ́/15-11-13,http://msc-cnt.cs.teiath.gr 
ΤΕΙ ΑΘΗΝΑΣ,ΤΕΧΝΟΛΟΓΙΚΩΝ ΕΦΑΡΜΟΓΩΝ,ΜΗΧΑΝΙΚΩΝ ΠΛΗΡΟΦΟΡΙΚΗΣ Τ.Ε.,"Πληροφορική, Σύνθεση Εικόνων και Σχεδιασμός Γραφικών",Συνδιοργάνωση,4,120,181/τ.Β ́/31-1-2013,http://master-isicg.teiath.gr 
ΤΕΙ ΑΘΗΝΑΣ,ΤΕΧΝΟΛΟΓΙΚΩΝ ΕΦΑΡΜΟΓΩΝ,ΜΗΧΑΝΙΚΩΝ ΕΝΕΡΓΕΙΑΚΗΣ ΤΕΧΝΟΛΟΓΙΑΣ Τ.Ε.,Τεχνολογία της Ενέργειας,Συνδιοργάνωση,3,90,1359/τ.Β ́/ 28-05-2014,http://mscentech.et.teiath.gr 
ΤΕΙ ΑΘΗΝΑΣ,ΤΕΧΝΟΛΟΓΙΚΩΝ ΕΦΑΡΜΟΓΩΝ,ΜΗΧΑΝΙΚΩΝ ΒΙΟΪΑΤΡΙΚΗΣ ΤΕΧΝΟΛΟΓΙΑΣ Τ.Ε.,Τεχνολογίες Πληροφορικής στην Ιατρική και τη Βιολογία,Συνδιοργάνωση,3,90,906/τ.Β ́/19-5/2015,http://itmb.di.uoa.gr 
