ΕΘΝΙΚΟ ΚΑΙ ΚΑΠΟΔΙΣΤΡΙΑΚΟ ΠΑΝΕΠΙΣΤΗΜΙΟ ΑΘΗΝΩΝ,,Ε.E.Π. ανά Φύλο και Βαθμίδα (30-6-2015),,,,,,,,,,,,Σύνολο,,
,ΤΜΗΜΑ ΑΓΓΛΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,,,0,,1,1,,,0,1,,1,1,1,2
,ΤΜΗΜΑ ΓΑΛΛΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,,,0,,,0,1,,1,,,0,1,0,1
,ΤΜΗΜΑ ΓΕΡΜΑΝΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,,,0,,1,1,,,0,,,0,0,1,1
,ΤΜΗΜΑ ΙΤΑΛΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,,,0,,,0,,1,1,,,0,0,1,1
,ΤΜΗΜΑ ΙΣΠΑΝΙΚΗΣ ΓΛΩΣΣΑΣ ΚΑΙ ΦΙΛΟΛΟΓΙΑΣ,,,0,,,0,,,0,,,0,0,0,0
,ΤΜΗΜΑ ΘΕΑΤΡΙΚΩΝ ΣΠΟΥΔΩΝ,,,0,,,0,,,0,,,0,0,0,0
,ΤΜΗΜΑ ΜΟΥΣΙΚΩΝ ΣΠΟΥΔΩΝ,,,0,,,0,,,0,,,0,0,0,0
,ΤΜΗΜΑ ΣΛΑΒΙΚΩΝ ΣΠΟΥΔΩΝ,,,0,,,0,,,0,,,0,0,0,0
,ΤΜΗΜΑ ΦΥΣΙΚΗΣ,,,0,,,0,,,0,,,0,0,0,0
,ΤΜΗΜΑ ΧΗΜΕΙΑΣ,,,0,,,0,,,0,,,0,0,0,0
,ΤΜΗΜΑ ΜΑΘΗΜΑΤΙΚΩΝ,,,0,,,0,,,0,,,0,0,0,0
,ΤΜΗΜΑ ΒΙΟΛΟΓΙΑΣ,,,0,,,0,,,0,,,0,0,0,0
,ΤΜΗΜΑ ΓΕΩΛΟΓΙΑΣ ΚΑΙ ΓΕΩΠΕΡΙΒΑΛΛΟΝΤΟΣ,,,0,,,0,,,0,,,0,0,0,0
,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ KAI ΤΗΛΕΠΙΚΟΙΝΩΝΙΩΝ,,,0,,,0,,,0,,,0,0,0,0
,"ΤΜΗΜΑ ΜΕΘΟΔΟΛΟΓΙΑΣ, ΙΣΤΟΡΙΑΣ & ΘΕΩΡΙΑΣ ΤΗΣ ΕΠΙΣΤΗΜΗΣ",,,0,,,0,,,0,,,0,0,0,0
,ΤΜΗΜΑ ΙΑΤΡΙΚΗΣ,,,0,,,0,,,0,,,0,0,0,0
,ΤΜΗΜΑ ΟΔΟΝΤΙΑΤΡΙΚΗΣ,,,0,,,0,,,0,,,0,0,0,0
,ΤΜΗΜΑ ΦΑΡΜΑΚΕΥΤΙΚΗΣ,,,0,,,0,,,0,,,0,0,0,0
,ΤΜΗΜΑ ΝΟΣΗΛΕΥΤΙΚΗΣ,,,0,,,0,,,0,,,0,0,0,0
,ΠΑΙΔΑΓΩΓΙΚΟ ΤΜΗΜΑ ΔΗΜΟΤΙΚΗΣ ΕΚΠΑΙΔΕΥΣΗΣ,,,0,1,,1,,,0,,,0,1,0,1
,ΤΜΗΜΑ ΕΚΠΑΙΔΕΥΣΗΣ ΚΑΙ ΑΓΩΓΗΣ ΣΤΗΝ ΠΡΟΣΧΟΛΙΚΗ ΗΛΙΚΙΑ,1,,1,,,0,,1,1,,,0,1,1,2
,ΤΜΗΜΑ ΕΠΙΣΤΗΜΗΣ ΦΥΣΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΑΘΛΗΤΙΣΜΟΥ,2,2,4,1,,1,,1,1,,1,1,3,4,7
ΕΕΠ ΚΕΝΤΡΙΚΗΣ ΔΙΟΙΚΗΣΗΣ,ΔΙΔΑΣΚΑΛΕΙΟ ΝΕΑΣ ΕΛΛΗΝΙΚΗΣ ΓΛΩΣΣΑΣ,,2,2,,3,3,,2,2,,2,2,0,9,9
,ΔΙΔΑΣΚΑΛΕΙΟ ΞΕΝΩΝ ΓΛΩΣΣΩΝ,,2,2,,2,2,,3,3,,2,2,0,9,9
,ΜΟΥΣΙΚΟ ΤΜΗΜΑ ΠΑΝ/ΚΗΣ ΛΕΣΧΗΣ,,,0,,,0,,,0,,,0,0,0,0
,ΠΑΝΕΠΙΣΤΗΜΙΑΚΟ ΓΥΜΝΑΣΤΗΡΙΟ,,,0,,,0,1,,1,,,0,1,0,1
ΣΥΝΟΛΑ,,3,7,10,2,7,9,2,8,10,1,6,7,8,28,36
