﻿_id,Α/Α,ΚΑΤΗΓΟΡΙΑ ΠΡΟΪΟΝΤΩΝ,ΕΙΔΗ,ΜΕΣΗ ΤΙΜΗ
41,41,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΡΟΔΑΝΙΚΑ,2.2
42,42,ΝΩΠΑ ΚΡΕΑΤΑ,ΑΡΝΑΚΙ ΓΑΛΑΚΤΟΣ,8.25
43,43,ΝΩΠΑ ΚΡΕΑΤΑ,ΚΑΤΣΙΚΙ ΓΑΛΑΚΤΟΣ,8.75
44,44,ΝΩΠΑ ΚΡΕΑΤΑ,ΕΛΙΑ ΝΕΑΡΟΥ ΒΟΟΕΙΔΟΥΣ  Α.Ο.,9.7
45,45,ΝΩΠΑ ΚΡΕΑΤΑ,ΕΛΙΑ ΜΟΣΧΟΥ Α.Ο.,10.15
46,46,ΝΩΠΑ ΚΡΕΑΤΑ,ΚΙΛΟΤΟ ΝΕΑΡΟΥ ΒΟΟΕΙΔΟΥΣ,10.15
47,47,ΝΩΠΑ ΚΡΕΑΤΑ,ΚΙΜΑΣ ΝΕΑΡΟΥ ΒΟΟΕΙΔΟΥΣ(ΛΑΠΑ),6.75
48,48,ΝΩΠΑ ΚΡΕΑΤΑ,ΚΙΜΑΣ ΧΟΙΡΙΝΟΣ(ΛΑΠΑ),5.35
49,49,ΝΩΠΑ ΚΡΕΑΤΑ,ΚΟΤΣΙ ΝΕΑΡΟΥ ΒΟΟΕΙΔΟΥΣ Α.Ο.,9.645
50,50,ΝΩΠΑ ΚΡΕΑΤΑ,ΚΟΤΣΙ ΜΟΣΧΟΥ Μ.Ο.,8.15
51,51,ΝΩΠΑ ΚΡΕΑΤΑ,ΚΟΤΟΠΟΥΛΟ ΝΩΠΟ,4.25
52,52,ΝΩΠΑ ΚΡΕΑΤΑ,ΛΑΠΑ ΝΕΑΡΟΥΒΟΕΙΟΥ ΚΡΕΑΤΟΣ,6.95
53,53,ΝΩΠΑ ΚΡΕΑΤΑ,ΛΑΠΑ ΜΟΣΧΟΥ,7.2
54,54,ΝΩΠΑ ΚΡΕΑΤΑ,ΛΟΥΚΑΝΙΚΑ ΧΩΡΙΑΤΙΚΑ,7.25
55,55,ΝΩΠΑ ΚΡΕΑΤΑ,ΜΠΟΥΤΙ ΝΕΑΡΟΥ ΒΟΟΕΙΔΟΥΣ Α.Ο.(νουά),10.0
56,56,ΝΩΠΑ ΚΡΕΑΤΑ,ΜΠΟΥΤΙ ΜΟΣΧΟΥ Α.Ο.,10.35
57,57,ΝΩΠΑ ΚΡΕΑΤΑ,ΜΠΟΥΤΙ ΧΟΙΡΙΝΟ Α.Ο.,6.745
58,58,ΝΩΠΑ ΚΡΕΑΤΑ,ΜΠΟΥΤΙΑ ΚΟΤΟΠΟΥΛΟ,3.695
59,59,ΝΩΠΑ ΚΡΕΑΤΑ,ΜΠΡΙΖΟΛΑ ΝΕΑΡΟΥ ΒΟΟΕΙΔΟΥΣ Μ.Ο.,10.25
60,60,ΝΩΠΑ ΚΡΕΑΤΑ,ΜΠΡΙΖΟΛΑ ΜΟΣΧΟΥ Μ.Ο.,10.75
61,61,ΝΩΠΑ ΚΡΕΑΤΑ,ΜΠΡΙΖΟΛΕΣ ΧΟΙΡΙΝΕΣ ΚΑΡΕ,5.5
62,62,ΝΩΠΑ ΚΡΕΑΤΑ,ΠΑΝΣΕΤΑ ΧΟΙΡΙΝΗ,4.85
63,63,ΝΩΠΑ ΚΡΕΑΤΑ,ΠΟΝΤΙΚΟΣ ΝΕΑΡΟΥ ΒΟΟΕΙΔΟΥΣ  Α.Ο.,9.4
64,64,ΝΩΠΑ ΚΡΕΑΤΑ,ΠΟΝΤΙΚΟΣ ΜΟΣΧΑΡΙΟΥ Α.Ο.,9.645
65,65,ΝΩΠΑ ΚΡΕΑΤΑ,ΣΠΑΛΑ ΝΕΑΡΟΥ ΒΟΟΕΙΔΟΥΣ ΚΡΕΑΤΟΣ Α.Ο.,9.5
66,66,ΝΩΠΑ ΚΡΕΑΤΑ,ΣΠΑΛΑ ΝΕΑΡΟΥ ΒΟΟΕΙΔΟΥΣ ΚΡΕΑΤΟΣ Μ.Ο.,8.4
67,67,ΝΩΠΑ ΚΡΕΑΤΑ,ΣΠΑΛΑ ΜΟΣΧΟΥ Α.Ο.,10.15
68,68,ΝΩΠΑ ΚΡΕΑΤΑ,ΣΠΑΛΑ ΜΟΣΧΟΥ Μ.Ο.,8.65
69,69,ΝΩΠΑ ΚΡΕΑΤΑ,ΣΠΑΛΑ ΧΟΙΡΙΝΗ Μ.Ο.,4.745
70,70,ΝΩΠΑ ΚΡΕΑΤΑ,ΣΤΗΘΟΣ ΚΟΤΟΠΟΥΛΟΥ(με οστό),4.95
71,71,ΝΩΠΑ ΚΡΕΑΤΑ,ΦΙΛΕΤΟ ΚΟΤΟΠΟΥΛΟ,7.9
72,72,ΝΩΠΑ ΚΡΕΑΤΑ,ΑΝΑΜΕΙΚΤΑ ΛΑΧΑΝΙΚΑ,2.01
73,73,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΑΡΑΚΑΣ,1.69
74,74,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΒΑΚΑΛΑΟΣ ΦΙΛΕΤΟ,7.5
75,75,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΓΛΩΣΣΑ ΦΙΛΕΤΟ,7.63
76,76,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΚΑΛΑΜΑΡΑΚΙΑ ΟΛΟΚΛΗΡΑ καθαρισμένα,5.375
77,77,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΜΠΑΜΙΕΣ,3.935
78,78,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΜΠΟΥΤΙΑ ΚΟΤΟΠΟΥΛΟΥ,2.96
79,79,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΠΑΤΑΤΕΣ ΠΡΟΤΗΓΑΝΙΣΜΕΝΕΣ kg,2.19
80,80,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΠΕΡΚΑ ΦΙΛΕΤΟ,13.325
81,81,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΣΟΥΠΙΑ ολόκληρη καθαρ.,13.25
82,82,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΦΑΓΚΡΙ,6.975
83,83,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΦΑΣΟΛΑΚΙΑ ΠΛΑΤΙΑ,1.93
84,84,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΦΑΣΟΛΑΚΙΑ ΣΤΡΟΓΓΥΛΑ,2.0
85,85,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΧΤΑΠΟΔΙ ΟΛΟΚΛΗΡΟ,14.28
86,86,ΕΛΑΙΟΛΑΔΑ,1 lt ΕΞΕΥΓΕΝΙΣΜΕΝΑ ΕΛΑΙΑ (Κλασικό),6.155
87,87,ΕΛΑΙΟΛΑΔΑ,1 lt EXTRA ΠΑΡΘΕΝΟ,7.2
88,88,ΕΛΑΙΟΛΑΔΑ,2 lt ΕΞΕΥΓΕΝΙΣΜΕΝΑ ΕΛΑΙΑ (Κλασικό),13.51
89,89,ΕΛΑΙΟΛΑΔΑ,2 lt EXTRA ΠΑΡΘΕΝΟ,14.115
90,90,ΕΛΑΙΟΛΑΔΑ,4 lt ΕΞΕΥΓΕΝΙΣΜΕΝΑ ΕΛΑΙΑ (Κλασικό),23.505
91,91,ΕΛΑΙΟΛΑΔΑ,4 lt EXTRA ΠΑΡΘΕΝΟ,24.69
92,92,ΕΛΑΙΟΛΑΔΑ,5 lt ΕΞΕΥΓΕΝΙΣΜΕΝΑ ΕΛΑΙΑ (Κλασικό),26.03
93,93,ΕΛΑΙΟΛΑΔΑ,5 lt EXTRA ΠΑΡΘΕΝΟ,29.8
94,94,ΤΡΟΦΙΜΑ,ΜΑΡΓΑΡΙΝΗ SOFT 250gr,1.085
95,95,ΤΡΟΦΙΜΑ,ΓΑΛΑ ΦΡΕΣΚΟ 1 lt,1.225
96,96,ΤΡΟΦΙΜΑ,ΓΑΛΑ ΥΨΗΛΗΣ ΠΑΣΤΕΡΙΩΣΗΣ1 lt,1.29
97,97,ΤΡΟΦΙΜΑ,ΓΙΑΟΥΡΤΙ ΑΓΕΛΑΔΙΝΟ ΕΓΧΩΡΙΟ 3ΠΛΗ ΣΥΣΚ.,2.39
98,98,ΤΡΟΦΙΜΑ,ΦΕΤΑ ΕΓΧΩΡΙΑ Kg,6.965
99,99,ΤΡΟΦΙΜΑ,ΓΡΑΒΙΕΡΑ ΕΓΧΩΡΙΑ Kg,12.22
100,100,ΤΡΟΦΙΜΑ, ΚΑΣΕΡΙ ΕΓΧΩΡΙΟ Kg,12.17
101,101,ΤΡΟΦΙΜΑ,ΓΑΛΑ ΕΒΑΠΟΡΕ,0.815
102,102,ΤΡΟΦΙΜΑ,ΚΡΕΜΑ ΜΠΙΣΚΟΤΑ,4.895
103,103,ΤΡΟΦΙΜΑ,ΚΡΕΜΑ ΦΑΡΙΝ ΛΑΚΤΕ,3.335
104,104,ΤΡΟΦΙΜΑ,ΦΡΟΥΤΟΚΡΕΜΑ,4.64
105,105,ΤΡΟΦΙΜΑ,ΖΑΧΑΡΗ,0.78
106,106,ΤΡΟΦΙΜΑ,ΚΟΡΝ ΦΛΕΪΚΣ 375 gr,2.385
107,107,ΤΡΟΦΙΜΑ,ΡΥΖΙ ΚΙΤΡΙΝΟ 500 ΓΡ,1.315
108,108,ΤΡΟΦΙΜΑ,ΡΥΖΙ ΚΑΡΟΛΙΝΑ  500 g,1.235
109,109,ΤΡΟΦΙΜΑ,ΚAKAO 125 kg,1.945
110,110,ΤΡΟΦΙΜΑ,ΡΕΒΥΘΙΑ 500 gr,2.055
111,111,ΤΡΟΦΙΜΑ,ΦΑΣΟΛΙΑ ΜΕΤΡΙΑ 500 gr,1.695
112,112,ΤΡΟΦΙΜΑ,ΜΑΥΡΟΜΑΤΙΚΑ 500 gr,1.825
113,113,ΤΡΟΦΙΜΑ,ΜΑΚΑΡΟΝΙΑ Νο 10 500 gr,0.72
114,114,ΤΡΟΦΙΜΑ,ΜΑΚΑΡΟΝΙΑ Νο 6 500 gr,0.72
115,115,ΤΡΟΦΙΜΑ,ΜΑΚΑΡΟΝΙΑ ΧΟΝΤΡΑ Νο 2 500 gr,0.78
116,116,ΤΡΟΦΙΜΑ,ΜΑΚΑΡΟΝΑΚΙ ΚΟΦΤΟ 500 gr,0.84
117,117,ΤΡΟΦΙΜΑ,ΚΡΙΘΑΡΑΚΙ ΜΕΤΡΙΟ 500 gr,1.025
118,118,ΤΡΟΦΙΜΑ,ΝΤΟΜΑΤΟΧΥΜΟΣ 500 gr,0.665
119,119,ΤΡΟΦΙΜΑ,ΝΤΟΜΑΤΑΚΙ ΨΙΛ/ΕΝΟ ΑΠΟΦΛ.500 gr,0.93
120,120,ΤΡΟΦΙΜΑ,ΝΤΟΜΑΤΟΠΕΛΤΕΣ 400 gr,1.36
121,121,ΤΡΟΦΙΜΑ,ΧΥΜΟΣ ΛΕΜΟΝΙΟΥ 350 ml,0.64
122,122,ΤΡΟΦΙΜΑ,ΞΥΔΙ 400 ml,0.77
123,123,ΤΡΟΦΙΜΑ,ΑΛΑΤΙ ΜΑΓΕΙΡΙΚΟ ΣΑΚΟΥΛΑ 500 gr,0.56
124,124,ΤΡΟΦΙΜΑ,ΑΛΑΤΙ ΕΠΙΤΡΑΠΕΖΙΟ 400 gr,0.875
125,125,ΤΡΟΦΙΜΑ,ΦΡΥΓΑΝΙΕΣ 4ΠΛΗ ΣΥΣΚΕΥΑΣΙΑ,1.68
126,126,ΤΡΟΦΙΜΑ,ΠΟΥΡΕΣ 500 gr,1.915
127,127,ΤΡΟΦΙΜΑ,ΑΛΕΥΡΙ ΓΟΧ 1 kg,1.125
128,128,ΤΡΟΦΙΜΑ,ΑΛΕΥΡΙ ΤΥΠΟΥ UP 500 gr,0.77
129,129,ΤΡΟΦΙΜΑ,KAKAO 125 gr,1.945
130,130,ΤΡΟΦΙΜΑ,ΚΑΦΕΣ ΕΛΛΗΝΙΚΟΣ 200 gr,2.81
131,,"","",""
132,,"","",                Με εντολή Περιφερειάρχη
133,,"","",                     Ο ΔΙΕΥΘΥΝΤΗΣ
134,,"","",""
135,,"","",""
136,,"","",""
137,,"","",                ΓΙΑΝΝΑΣ ΙΩΑΝΝΗΣ
138,,"","",ΠΕ ΜΕΤΑΛΛΕΙΟΛΟΓΩΝ ΜΗΧΑΝΙΚΩΝ με Α’ β
