﻿_id,αα,Χώρα,Επισκέψεις,"% των Γενικών
Επισκέψεων"
37,37,Τουρκία,123,0.000100000000000000004792173602385929598312941379845142364501953125
38,38,Αλβανία,111,0.000100000000000000004792173602385929598312941379845142364501953125
39,39,Αυστραλία,109,0.000100000000000000004792173602385929598312941379845142364501953125
40,40,Ισραήλ,105,0.000100000000000000004792173602385929598312941379845142364501953125
41,41,Κατάρ,79,0.000100000000000000004792173602385929598312941379845142364501953125
42,42,Ινδονησία,73,0.000100000000000000004792173602385929598312941379845142364501953125
43,43,Ταϊλάνδη,68,0.000100000000000000004792173602385929598312941379845142364501953125
44,44,Μαρόκο,65,0.000100000000000000004792173602385929598312941379845142364501953125
45,45,Ηνωμένα Αραβικά Εμιράτα,58,0
46,46,Αίγυπτος,57,0
47,47,Σερβία και Μοντενέγκρο,55,0
48,48,Μάλτα,55,0
49,49,Νέα Ζηλανδία,52,0
50,50,Ουγγαρία,52,0
51,51,Σλοβακία,51,0
52,52,Αργεντινή,48,0
53,53,Πορτογαλία,47,0
54,54,Πρώην Γιουγκοσλαβική Δημοκρατία της Μακεδονίας,46,0
55,55,Ιράν,44,0
56,56,Κουβέιτ,34,0
57,57,Ταϊβάν,33,0
58,58,Φιλιππίνες,33,0
59,59,Τυνησία,31,0
60,60,Μεξικό,29,0
61,61,Λιθουανία,29,0
62,62,Μαδαγασκάρη,25,0
63,63,Σαουδική Αραβία,24,0
64,64,Κολομβία,23,0
65,65,Μολδαβία,21,0
66,66,Λευκορωσία,20,0
67,67,Μπανγκλαντές,19,0
68,68,Σλοβενία,17,0
69,69,Πακιστάν,16,0
70,70,Τόγκο,15,0
71,71,Ιράκ,13,0
72,72,Ισημερινός,13,0
73,73,Κροατία,13,0
74,74,Λίβανος,12,0
75,75,Αζερμπαϊτζάν,12,0
76,76,Μπαχρέιν,11,0
77,77,Μαλαισία,11,0
78,78,Χιλή,10,0
79,79,Γκάνα,10,0
80,80,Καμπότζη,10,0
81,81,Καζακστάν,9,0
82,82,Ομάν,9,0
83,83,Γεωργία,9,0
84,84,Λιθουανία,9,0
85,85,Δομηνικανή Δημοκρατία,9,0
86,86,Αρμενία,7,0
87,87,Νιγηρία,7,0
88,88,Montenegro,7,0
89,89,Αλγερία,7,0
90,90,Κένυα,6,0
91,91,Περού,6,0
92,92,Νεπάλ,6,0
93,93,Βενεζουέλα,6,0
94,94,Παναμάς,5,0
95,95,Ισλανδία,5,0
96,96,Μπελίζ,4,0
97,97,Λάος,4,0
98,98,Ιορδανία,4,0
99,99,Σεϋχέλλες,4,0
100,100,Βοσνία-Ερζεγοβίνη,4,0
101,101,Πουέρτο Ρίκο,4,0
102,102,Τανζανία,4,0
103,103,Βολιβία,4,0
104,104,Μπαχάμες,3,0
105,105,Λιβύη,3,0
106,106,Αφγανιστάν,2,0
107,107,Κόστα Ρίκα,2,0
108,108,Καμερούν,2,0
109,109,Εσθονία,2,0
110,110,Ονδούρα,2,0
111,111,Μαλδίβες,2,0
112,112,Ζιμπάμπουε,2,0
113,113,Συρία,1,0
114,114,Σουαζιλάνδη,1,0
115,115,Ουρουγουάη,1,0
116,116,Τζιμπουτι,1,0
117,117,Μποτσουάνα,1,0
118,118,Ουζμπεκιστάν,1,0
119,119,Ανγκουίλα,1,0
120,120,Γουατεμάλα,1,0
121,121,Τρινιντάντ και Τομπάγκο,1,0
122,122,Υεμένη,1,0
123,123,Γκαμπόν,1,0
124,124,Μαρτινίκα,1,0
125,125,Ναμίμπια,1,0
126,126,Μαλάουι,1,0
127,127,Μογγολία,1,0
128,128,Μονακό,1,0
129,129,Γιβραλτάρ,1,0
130,130,Μυανμάρ,1,0
131,131,Σρι Λάνκα,1,0
132,132,Νέα Καληδονία,1,0
133,133,Τζαμάικα,1,0
134,134,Ρουάντα,1,0
135,135,Ελ Σαλβαδόρ,1,0
136,136,Jersey,1,0
137,137,Αιθιοπία,1,0
138,138,Ακτή Ελεφαντοστού,1,0
139,139,Κιργιζιστάν,1,0
140,140,Φίτζι,1,0
141,141,Παλαιστίνη,1,0
142,,Σύνολο,1279251,1
