﻿_id,ΑΡΙΘΜΟΣ ΑΠΟΦΑΣΗΣ,ΑΡΙΘΜΟΣ ΣΥΝΕΔΡΙΑΣΗΣ,ΗΜΕΡΟΜΗΝΙΑ ΣΥΝΕΔΡΙΑΣΗΣ,ΕΙΔΟΣ ΣΥΝΕΔΡΙΑΣΗΣ,ΘΕΜΑ,ΑΔΑ,ΠΛΕΙΨΗΦΙΑ
11,11.0,3,2015-03-11T00:00:00,ΕΚΤΑΚΤΗ,ΑΙΤΗΜΑ ΣΥΛΛΟΓΟΥ ΓΙΑ ΠΑΡΑΧΩΡΗΣΗ ΠΟΛΙΤΙΣΤΙΚΟΥ ΚΕΝΤΡΟΥ Δ.Κ. ΜΕΛΙΣΣΙΩΝ,62ΤΕΟΛΗΑ-ΥΓ8,ΟΜΟΦΩΝΑ
12,12.0,4,2015-03-24T00:00:00,ΤΑΚΤΙΚΗ,1η ΑΝΑΜΟΡΦΩΣΗ ΠΡΟΫΠΟΛΟΓΙΣΜΟΥ 2015,ΩΔΕ1ΟΛΗΑ-ΒΨΧ,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
13,13.0,4,2015-03-24T00:00:00,ΤΑΚΤΙΚΗ,ΠΕΡΙ ΕΓΚΡΙΣΕΩΣ ΔΑΠΑΝΩΝ ΔΙΑΘΕΣΗΣ - ΨΗΦΙΣΗΣ ΠΙΣΤΩΣΕΩΝ (ΟΡΘΗ ΕΠΑΝΑΛΗΨΗ),6ΘΙΑΟΛΗΑ-ΩΔ5,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
14,14.0,4,2015-03-24T00:00:00,ΤΑΚΤΙΚΗ,ΣΥΣΤΑΣΗ ΠΑΓΙΑΣ ΠΡΟΚΑΤΑΒΟΛΗΣ ΟΠΑΘ ΕΤΟΥΣ 2015 ΚΑΙ ΟΡΙΣΜΟΣ ΥΠΟΛΟΓΟΥ ΥΠΑΛΛΗΛΟΥ ΓΙΑ ΤΗ ΔΙΑΧΕΙΡΙΣΗ ΤΗΣ,7ΥΦΑΟΛΗΑ-5Λ5,ΟΜΟΦΩΝΑ
15,15.0,4,2015-03-24T00:00:00,ΤΑΚΤΙΚΗ,ΠΑΡΑΛΑΒΗ ΚΑΙ ΕΓΚΡΙΣΗ ΕΚΘΕΣΗΣ ΟΡΚΩΤΩΝ ΛΟΓΙΣΤΩΝ ΟΙΚΟΝΟΜΙΚΟΥ ΕΤΟΥΣ 2013 ΤΟΥ ΝΠΔΔ ΟΠΑΘ,6ΟΕΛΟΛΗΑ-ΝΙ0,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
16,16.0,4,2015-03-24T00:00:00,ΤΑΚΤΙΚΗ,ΔΙΑΘΕΣΗ ΑΘΛΗΤΙΚΟΥ ΧΩΡΟΥ ΣΕ ΣΥΛΛΟΓΟ,6Ε36ΟΛΗΑ-ΘΩ4,ΟΜΟΦΩΝΑ
17,17.0,4,2015-03-24T00:00:00,ΤΑΚΤΙΚΗ,ΑΠΟΔΟΧΗ ΠΑΡΑΙΤΗΣΗΣ ΚΑΘΗΓΗΤΗ ΚΑΛΛΙΤΕΧΝΙΚΩΝ - ΖΩΓΡΑΦΙΚΗΣ Ν.Π.,ΩΒΡΦΟΛΗΑ-Υ00,ΟΜΟΦΩΝΑ
18,18.0,5,2015-04-06T00:00:00,ΤΑΚΤΙΚΗ,"ΠΕΡΙ ΕΓΚΡΙΣΕΩΣ ΔΑΠΑΝΩΝ ΔΙΑΘΕΣΗΣ - ΨΗΦΙΣΗΣ ΠΙΣΤΩΣΕΩΝ ΓΙΑ ΠΡΟΜΗΘΕΙΑ ΕΙΔΩΝ ΚΑΘΑΡΙΟΤΗΤΑΣ ΕΤΟΥΣ 2015 ΤΟΥ ΝΠΔΔ ""ΟΡΓΑΝΙΣΜΟΣ ΠΟΛΙΤΙΣΜΟΥ & ΑΘΛΗΤΙΣΜΟΥ ΔΗΜΟΥ ΠΕΝΤΕΛΗΣ"" (ΕΤΗΣΙΑ",ΩΕΙΦΟΛΗΑ-1ΧΤ,ΟΜΟΦΩΝΑ
19,19.0,5,2015-04-06T00:00:00,ΤΑΚΤΙΚΗ,ΠΕΡΙ ΕΓΚΡΙΣΕΩΣ ΔΑΠΑΝΩΝ ΔΙΑΘΕΣΗΣ - ΨΗΦΙΣΗΣ ΠΙΣΤΩΣΕΩΝ,7ΖΠΚΟΛΗΑ-ΓΒ3,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
20,20.0,5,2015-04-06T00:00:00,ΤΑΚΤΙΚΗ,ΚΑΘΟΡΙΣΜΟΣ ΑΠΟΔΟΧΩΝ ΒΑΣΕΙ ΜΙΣΘΩΣΗΣ ΕΡΓΟΥ ΜΕ ΑΝΤΙΤΙΜΟ ΓΙΑ 3 ΓΥΜΝΑΣΤΕΣ Π.Ε. ΦΥΣΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ 2 ΓΥΜΝΑΣΤΕΣ Π.Ε. ΦΥΣΙΚΗΣ ΑΓΩΓΗΣ ΜΕ ΕΙΔΙΚΟΤΗΤΑ ΚΟΛΥΜΒΗΣΗ,7ΜΟΦΟΛΗΑ-ΓΦΩ,ΟΜΟΦΩΝΑ
21,21.0,5,2015-04-06T00:00:00,ΤΑΚΤΙΚΗ,ΔΙΑΘΕΣΗ ΠΝΕΥΜΑΤΙΚΟΥ ΚΕΝΤΡΟΥ ΝΕΑΣ ΠΕΝΤΕΛΗΣ,62ΓΦΟΛΗΑ-6ΝΙ,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
22,22.0,5,2015-04-06T00:00:00,ΤΑΚΤΙΚΗ,ΔΙΑΘΕΣΗ ΔΙΑΔΡΟΜΩΝ ΠΙΣΙΝΑΣ ΠΡΟΣ ΧΡΗΣΗ ΣΤΟ ΚΟΛΥΜΒΗΤΗΡΙΟ ΜΕΛΙΣΣΙΩΝ,Ω3ΙΟΟΛΗΑ-3Ν6,ΟΜΟΦΩΝΑ
23,23.0,6,2015-04-20T00:00:00,ΤΑΚΤΙΚΗ,"ΑΝΑΚΛΗΣΗ ΤΗΣ ΥΠ' ΑΡ. 4/2015 ΑΠΟΦΑΣΗΣ Δ.Σ. Ο.Π.ΑΘ. ΜΕ ΘΕΜΑ ""ΟΙΚΟΝΟΜΙΚΕΣ ΣΥΝΑΛΛΑΓΕΣ ΝΟΜΙΚΟΥ ΠΡΟΣΩΠΟΥ""",66Λ2ΟΛΗΑ-Φ75,ΟΜΟΦΩΝΑ
24,24.0,6,2015-04-20T00:00:00,ΤΑΚΤΙΚΗ,ΠΕΡΙ ΕΓΚΡΙΣΕΩΣ ΔΑΠΑΝΩΝ ΔΙΑΘΕΣΗΣ - ΨΗΦΙΣΗΣ ΠΙΣΤΩΣΕΩΝ,ΩΕ0ΒΟΛΗΑ-ΣΕΗ,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
25,25.0,7,2015-05-14T00:00:00,ΤΑΚΤΙΚΗ,ΟΡΙΣΜΟΣ ΠΛΗΡΕΞΟΥΣΙΟΥ ΔΙΚΗΓΟΡΟΥ ΓΙΑ ΑΣΚΗΣΗ ΕΦΕΣΗΣ & ΥΠΟΒΟΛΗ ΑΙΤΗΣΗΣ ΑΝΑΣΤΟΛΗΣ ΔΙΚΑΣΤΙΚΗΣ ΑΠΟΦΑΣΗΣ,6ΓΓΞΟΛΗΑ-ΚΩ7,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
26,26.0,7,2015-05-14T00:00:00,ΤΑΚΤΙΚΗ,"ΔΙΑΘΕΣΗ ΑΙΘΟΥΣΑΣ ΠΟΛΙΤΙΣΤΙΚΟΥ ΚΕΝΤΡΟΥ Δ.Σ. ΜΕΛΙΣΣΙΩΝ ΣΤΟ ΣΩΜΑΤΕΙΟ ""ΠΝΕΥΜΑΤΙΚΗ ΠΟΛΙΤΙΣΤΙΚΗ & ΚΟΙΝΩΝΙΚΗ ΚΙΝΗΣΗ ΒΟΡΕΙΩΝ ΠΡΟΑΣΤΙΩΝ""",ΩΓ9ΑΟΛΗΑ-Μ7Φ,ΟΜΟΦΩΝΑ
27,27.0,7,2015-05-14T00:00:00,ΤΑΚΤΙΚΗ,2η ΑΝΑΜΟΡΦΩΣΗ ΠΡΟΫΠΟΛΟΓΙΣΜΟΥ 2015,6ΠΘΠΟΛΗΑ-2Ε9, ΟΜΟΦΩΝΑ
28,28.0,7,2015-05-14T00:00:00,ΤΑΚΤΙΚΗ,ΠΕΡΙ ΕΓΚΡΙΣΕΩΣ ΔΑΠΑΝΩΝ ΔΙΑΘΕΣΗΣ - ΨΗΦΙΣΗΣ ΠΙΣΤΩΣΕΩΝ,Ω875ΟΛΗΑ-Κ7Β,ΟΜΟΦΩΝΑ
29,29.0,7,2015-05-14T00:00:00,ΤΑΚΤΙΚΗ,ΔΙΑΘΕΣΗ ΧΡΗΣΗΣ ΧΩΡΩΝ Ν.Π. ΓΙΑ ΠΟΛΙΤΙΣΤΙΚΕΣ ΕΚΔΗΛΩΣΕΙΣ ΙΟΥΝΙΟΥ - ΙΟΥΛΙΟΥ 2015,6ΟΚΩΟΛΗΑ-90Ω,ΟΜΟΦΩΝΑ
30,30.0,8,2015-06-08T00:00:00,ΤΑΚΤΙΚΗ,ΠΕΡΙ ΕΓΚΡΙΣΕΩΣ ΔΑΠΑΝΩΝ ΚΑΙ ΔΙΑΘΕΣΗΣ - ΨΗΦΙΣΗΣ ΠΙΣΤΩΣΕΩΝ,Ω6ΣΕΟΛΗΑ-ΕΩΓ,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
31,31.0,8,2015-06-08T00:00:00,ΤΑΚΤΙΚΗ,ΕΓΚΡΙΣΗ ΔΑΠΑΝΩΝ ΠΑΓΙΑΣ ΠΡΟΚΑΤΑΒΟΛΗΣ ΤΟΥ Ν.Π. ΕΤΟΥΣ 2015 (1η ΑΠΟΔΟΣΗ),Ω6ΣΦΟΛΗΑ-Σ7Η,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
32,32.0,8,2015-06-08T00:00:00,ΤΑΚΤΙΚΗ,"ΟΡΓΑΝΩΣΗ ΚΑΙ ΛΕΙΤΟΥΡΓΙΑ ΠΡΟΓΡΑΜΜΑΤΟΣ ""ΑΘΛΗΤΙΚΕΣ ΔΡΑΣΕΙΣ - ΔΗΜΙΟΥΡΓΙΚΗ ΑΠΑΣΧΟΛΗΣΗ / ΚΑΛΟΚΑΙΡΙ 2015""",ΒΝΙΖΟΛΗΑ-ΞΨ9,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
33,33.0,8,2015-06-08T00:00:00,ΤΑΚΤΙΚΗ,"ΔΙΑΘΕΣΗ ΑΘΛΗΤΙΚΩΝ ΚΑΙ ΠΟΛΙΤΙΣΤΙΚΩΝ ΧΩΡΩΝ ΣΕ ΣΥΛΛΟΓΟΥΣ ΓΙΑ ΤΗ ΛΕΙΤΟΥΡΓΙΑ ΤΟΥ ΠΡΟΓΡΑΜΜΑΤΟΣ ""ΑΘΛΗΤΙΚΕΣ ΔΡΑΣΕΙΣ - ΔΗΜΙΟΥΡΓΙΚΗ ΑΠΑΣΧΟΛΗΣΗ / ΚΑΛΟΚΑΙΡΙ 2015""",7Ω9ΔΟΛΗΑ-8ΝΑ,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
34,34.0,9,2015-07-08T00:00:00,ΤΑΚΤΙΚΗ,ΠΕΡΙ ΕΓΚΡΙΣΕΩΣ ΤΑΜΕΙΑΚΟΥ ΑΠΟΛΟΓΙΣΜΟΥ ΚΑΙ ΙΣΟΛΟΓΙΣΜΟΥ ΧΡΗΣΗΣ ΕΤΟΥΣ 2014,7ΥΓ2ΟΛΗΑ-ΧΗΣ,ΟΜΟΦΩΝΑ
35,35.0,9,2015-07-08T00:00:00,ΤΑΚΤΙΚΗ,ΕΠΙΚΑΙΡΟΠΟΙΗΣΗ ΤΗΣ 10/2015 ΑΠΟΦΑΣΗΣ ΤΟΥ Δ.Σ. Ο.Π.ΑΘ.,ΩΜΚΝΟΛΗΑ-ΜΓΩ,ΟΜΟΦΩΝΑ
36,36.0,9,2015-07-08T00:00:00,ΤΑΚΤΙΚΗ,ΕΓΚΡΙΣΗ ΠΙΝΑΚΑ ΑΜΟΙΒΗΣ - ΔΑΠΑΝΗΣ ΕΠΙ ΔΙΚΑΣΤΙΚΗΣ ΥΠΟΘΕΣΗΣ,ΩΗ5ΔΟΛΗΑ-6ΗΖ,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
37,37.0,9,2015-07-08T00:00:00,ΤΑΚΤΙΚΗ,ΠΕΡΙ ΕΓΚΡΙΣΕΩΣ ΔΑΠΑΝΩΝ ΚΑΙ ΔΙΑΘΕΣΗΣ - ΨΗΦΙΣΗΣ ΠΙΣΤΩΣΕΩΝ,ΩΦΙ8ΟΛΗΑ-51Θ,ΟΜΟΦΩΝΑ
38,38.0,9,2015-07-08T00:00:00,ΤΑΚΤΙΚΗ,3η ΑΝΑΜΟΡΦΩΣΗ ΠΡΟΫΠΟΛΟΓΙΣΜΟΥ 2015 ΤΟΥ Ν.Π.,6ΦΒΔΟΛΗΑ-Γ2Ξ,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
39,39.0,9,2015-07-08T00:00:00,ΤΑΚΤΙΚΗ,ΑΙΤΗΣΗ ΔΙΑΘΕΣΗΣ ΑΙΘΟΥΣΑΣ ΚΛΕΙΣΤΟΥ ΓΥΜΝΑΣΤΗΡΙΟΥ ΛΥΚΕΙΟΥ ΜΕΛΙΣΣΙΩΝ,ΩΛΧΓΟΛΗΑ-7ΞΟ,ΟΜΟΦΩΝΑ
40,40.0,10,2015-07-20T00:00:00,ΤΑΚΤΙΚΗ,"ΠΑΡΑΤΑΣΗ ΠΡΟΓΡΑΜΜΑΤΟΣ ""ΑΘΛΗΤΙΚΕΣ ΔΡΑΣΕΙΣ - ΔΗΜΙΟΥΡΓΙΚΗ ΑΠΑΣΧΟΛΗΣΗ / ΚΑΛΟΚΑΙΡΙ 2015""",ΩΡΓΔΟΛΗΑ-0Τ9,ΟΜΟΦΩΝΑ
41,41.0,10,2015-07-20T00:00:00,ΤΑΚΤΙΚΗ,ΛΕΙΤΟΥΡΓΙΑ Δ.Α.Κ. (ΚΟΛΥΜΒΗΤΗΡΙΟΥ) ΜΕΛΙΣΣΙΩΝ ΚΑΤΆ ΤΟΝ ΜΗΝΑ ΑΥΓΟΥΣΤΟ 2015,661ΒΟΛΗΑ-0ΣΙ,ΟΜΟΦΩΝΑ
42,42.0,11,2015-08-04T00:00:00,ΤΑΚΤΙΚΗ,ΠΕΡΙ ΕΓΚΡΙΣΕΩΣ ΔΑΠΑΝΩΝ ΚΑΙ ΔΙΑΘΕΣΗΣ - ΨΗΦΙΣΗΣ ΠΙΣΤΩΣΕΩΝ,7ΗΚΕΟΛΗΑ-ΔΚ9,ΟΜΟΦΩΝΑ
43,43.0,11,2015-08-04T00:00:00,ΤΑΚΤΙΚΗ,4η Αναμόρφωση Προϋπολογισμού 2015 του Ν.Π.,7ΟΟΝΟΛΗΑ-Ζ6Π,ΟΜΟΦΩΝΑ
44,44.0,12,2015-09-07T00:00:00,ΤΑΚΤΙΚΗ,ΔΙΑΘΕΣΗ ΑΘΛΗΤΙΚΩΝ ΧΩΡΩΝ ΣΕ ΣΥΛΛΟΓΟΥΣ,6Ο07ΟΛΗΑ-Ξ5Ζ,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
45,45.0,12,2015-09-07T00:00:00,ΤΑΚΤΙΚΗ,ΠΕΡΙ ΕΓΚΡΙΣΕΩΣ ΔΑΠΑΝΩΝ ΚΑΙ ΔΙΑΘΕΣΗΣ - ΨΗΦΙΣΗΣ ΠΙΣΤΩΣΕΩΝ,ΩΩΖΡΟΛΗΑ-589,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
46,46.0,13,2015-09-15T00:00:00,ΤΑΚΤΙΚΗ,ΠΕΡΙ ΕΓΚΡΙΣΕΩΣ ΠΡΟΫΠΟΛΟΓΙΣΜΟΥ 2016 ΤΟΥ Ν.Π.,60ΥΝΟΛΗΑ-Β6Υ,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
47,47.0,13,2015-09-15T00:00:00,ΤΑΚΤΙΚΗ,ΥΠΟΒΟΛΗ ΓΙΑ ΕΓΚΡΙΣΗ ΤΟΥ ΟΛΟΚΛΗΡΩΜΕΝΟΥ ΠΛΑΙΣΙΟΥ ΔΡΑΣΗΣ ΟΙΚΟΝΟΜΙΚΟΥ ΕΤΟΥΣ 2016 ΤΟΥ ΝΟΜΙΚΟΥ ΠΡΟΣΩΠΟΥ Ο.Π.ΑΘ. ΔΗΜΟΥ ΠΕΝΤΕΛΗΣ,ΩΝΩ9ΟΛΗΑ-ΓΓ9,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
48,48.0,14,2015-09-30T00:00:00,ΤΑΚΤΙΚΗ,ΕΓΚΡΙΣΗ ΛΥΣΗΣ ΣΥΜΒΑΣΗΣ ΜΙΣΘΩΣΗΣ ΚΥΛΙΚΕΙΟΥ ΔΑΚ ΜΕΛΙΣΣΙΩΝ ΚΑΤΟΠΙΝ ΑΙΤΗΣΕΩΣ ΜΙΣΘΩΤΗ,ΩΧ2ΤΟΛΗΑ-ΝΚ9,ΟΜΟΦΩΝΑ
49,49.0,14,2015-09-30T00:00:00,ΤΑΚΤΙΚΗ,ΤΡΟΠΟΠΟΙΗΣΗ ΤΗΣ ΥΠ' ΑΡ. 46/2015 ΑΠΟΦΑΣΗΣ ΔΣ ΟΠΑΘ ΠΕΡΙ ΠΡΟΫΠΟΛΟΓΙΣΜΟΥ 2016,7916ΟΛΗΑ-Γ3Ν,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
50,50.0,15,2015-10-14T00:00:00,ΤΑΚΤΙΚΗ,ΔΙΑΘΕΣΗ ΑΙΘΟΥΣΑΣ ΣΤΟ Δ.Α.Κ. ΜΕΛΙΣΣΙΩΝ ΓΙΑ ΔΙΕΞΑΓΩΓΗ ΠΡΟΠΟΝΗΣΕΩΝ ΚΑΡΑΤΕ,7Π15ΟΛΗΑ-Λ15,ΟΜΟΦΩΝΑ
51,51.0,15,2015-10-14T00:00:00,ΤΑΚΤΙΚΗ,ΠΕΡΙ ΕΓΚΡΙΣΕΩΣ ΔΑΠΑΝΩΝ ΚΑΙ ΔΙΑΘΕΣΗΣ - ΨΗΦΙΣΗΣ ΠΙΣΤΩΣΕΩΝ,6ΑΣ0ΟΛΗΑ-8ΓΟ,ΟΜΟΦΩΝΑ
52,52.0,15,2015-10-14T00:00:00,ΤΑΚΤΙΚΗ,ΔΙΑΘΕΣΗ ΝΕΟΥ ΚΛΕΙΣΤΟΥ ΓΥΜΝΑΣΤΗΡΙΟΥ Δ.Κ. ΜΕΛΙΣΣΙΩΝ ΣΤΗΝ ΕΛΛΗΝΙΚΗ ΟΜΟΣΠΟΝΔΙΑ ΣΩΜΑΤΙΚΗΣ ΔΙΑΠΛΑΣΗΣ,ΩΚΛΦΟΛΗΑ-ΝΝΑ,ΟΜΟΦΩΝΑ
53,53.0,15,2015-10-14T00:00:00,ΤΑΚΤΙΚΗ,"ΔΙΑΘΕΣΗ ΝΕΟΥ ΚΛΕΙΣΤΟΥ ΓΥΜΝΑΣΤΗΡΙΟΥ Δ.Κ. ΜΕΛΙΣΣΙΩΝ ΣΤΟ ΣΩΜΑΤΕΙΟ ""ΑΘΛΟΣ""",70ΨΜΟΛΗΑ-ΖΟΓ,ΟΜΟΦΩΝΑ
54,54.0,15,2015-10-14T00:00:00,ΤΑΚΤΙΚΗ,"ΔΙΑΘΕΣΗ ΧΩΡΩΝ ΣΤΟΝ ΣΥΝΔΥΑΣΜΟ ""ΠΕΝΤΕΛΗ ΕΝ ΔΡΑΣΕΙ"" ΓΙΑ ΦΙΛΑΝΘΡΩΠΙΚΗ ΔΡΑΣΤΗΡΙΟΤΗΤΑ",ΒΧΕ1ΟΛΗΑ-ΕΧΑ,ΟΜΟΦΩΝΑ
55,55.0,15,2015-10-14T00:00:00,ΤΑΚΤΙΚΗ,ΔΙΑΘΕΣΗ ΑΙΘΟΥΣΑΣ ΠΝΕΥΜΑΤΙΚΟΥ ΚΕΝΤΡΟΥ ΝΕΑΣ ΠΕΝΤΕΛΗΣ ΓΙΑ ΔΙΔΑΣΚΑΛΙΑ ΖΩΓΡΑΦΙΚΗΣ,6ΟΡΛΟΛΗΑ-ΔΒΛ,ΟΜΟΦΩΝΑ
56,56.0,15,2015-10-14T00:00:00,ΤΑΚΤΙΚΗ,"ΔΙΑΘΕΣΗ ΑΙΘΟΥΣΑΣ ΠΝΕΥΜΑΤΙΚΟΥ ΚΕΝΤΡΟΥ ΝΕΑΣ ΠΕΝΤΕΛΗΣ ΣΤΟΝ ""ΣΥΛΛΟΓΟ ΚΥΚΛΑΔΙΤΩΝ & ΦΙΛΩΝ Ν.ΠΕΝΤΕΛΗΣ""",6ΗΝΡΟΛΗΑ-251,ΟΜΟΦΩΝΑ
57,57.0,15,2015-10-14T00:00:00,ΤΑΚΤΙΚΗ,ΔΙΑΘΕΣΗ ΑΙΘΟΥΣΑΣ ΠΝΕΥΜΑΤΙΚΟΥ ΚΕΝΤΡΟΥ ΝΕΑΣ ΠΕΝΤΕΛΗΣ ΓΙΑ ΜΑΘΗΜΑ ΙΣΤΟΡΙΑΣ ΤΗΣ ΤΕΧΝΗΣ,ΩΗ91ΟΛΗΑ-ΞΙ0,ΟΜΟΦΩΝΑ
