﻿_id,A/A,Κωδικός έργου/υποέργου,Τίτλος έργου/υποέργου,Φορέας Υλοποίησης,"Συνολικός
Προϋπολογισμός",Πληρωμές,Χρηματοδοτικό Πρόγραμμα
13,13,17-2016-01-00-01.12,Φορέας Διαχείρισης Λίμνης Παμβώτιδας ,ΦΔΠΠ Λίμνης Παμβώτιδας,224272,211769.85000000000582076609134674072265625,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
14,14,17-2016-01-00-01.13,Φορέας Διαχείρισης Χελμού-Βουραϊκού,ΦΔΠΠ Χελμού-Βουραικού,238167,227704.85000000000582076609134674072265625,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
15,15,17-2016-01-00-01.14,Φορέας Διαχείρισης Δέλτα Έβρου ,ΦΔΠΠ Έβρου,246623,243102.5700000000069849193096160888671875,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
16,16,17-2016-01-00-01.15,Φορέας Διαχείρισης Στενών και Εκβολών Καλαμά και Αχέροντα,ΦΔΠΠ Ποταμών Αχέρωντα-Καλαμά,306212,261139.0499999999883584678173065185546875,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
17,17,17-2016-01-00-01.16,Φορέας Διαχείρισης Εθνικού Δρυμού Σαμαριάς,ΦΔΠΠ Σαμαριάς,217564,192558.8099999999976716935634613037109375,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
18,18,17-2016-01-00-01.17,Φορέας Διαχείρισης Εθνικών Δρυµών Βίκου - Αώου και Πίνδου,ΦΔΠΠ Βίκου-Αωού,486843,476911.73999999999068677425384521484375,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
19,19,17-2016-01-00-01.18,Φορέας Διαχείρισης Κάρλας –Μαυροβουνίου-Κεφαλόβρυσου Βελεστίνου,ΦΔΠΠ Κάρλας,233665,231081.01000000000931322574615478515625,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
20,20,17-2016-01-00-01.19,Φορέας Διαχείρισης Εθνικού Θαλάσσιου Πάρκου Αλοννήσου-Β. Σποράδων,ΦΔΠΠ Αλοννήσου,139751,122290.990000000005238689482212066650390625,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
21,21,17-2016-01-00-01.20,Φορέας Διαχείρισης Κάρπαθου – Σαρίας,ΦΔΠΠ Καρπάθου-Σαρίας,134250,107883.449999999997089616954326629638671875,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
22,22,17-2016-01-00-01.21,Φορέας Διαχείρισης Υγροτόπων Αμβρακικού,ΦΔΠΠ Αμβρακικού,318464,281713.1799999999930150806903839111328125,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
23,23,17-2016-01-00-01.22,Φορέας Διαχείρισης Λιμνών Κορώνειας –Βόλβης,ΦΔΠΠ Βόλβης,341856,307851.7000000000116415321826934814453125,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
24,24,17-2016-01-00-01.23,Φορέας Διαχείρισης Εθνικού Δρυμού Παρνασσού,ΦΔΠΠ Παρνασσού,192264,176940.2999999999883584678173065185546875,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
25,25,17-2016-01-00-01.24,Φορέας Διαχείρισης Υγροτόπων Κοτυχίου-Στροφυλιάς,ΦΔΠΠ Κοτυχίου-Στροφυλίας,205622,201557.26999999998952262103557586669921875,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
26,26,17-2016-01-00-01.25,Φορέας Διαχείρισης Όρους Πάρνωνα και Υγροτόπου Μούστου,ΦΔΠΠ ΄Ορους Πάρνωνα και Υγρότοπου Μούστου,234779,214238.859999999986030161380767822265625,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
27,27,17-2016-01-00-01.26,Φορέας Διαχείρισης Εθνικού Πάρκου Δρυμού Πάρνηθας,ΦΔΠΠ Πάρνηθας,500000,433608.98999999999068677425384521484375,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
28,28,17-2016-01-00-01.27,Φορέας Διαχείρισης Εθνικού Θαλάσσιου Πάρκου Ζακύνθου,ΦΔΠΠ Ζακύνθου,638991,546088.599999999976716935634613037109375,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
29,29,17-2016-01-00-01.28,Φορέας Διαχείρισης Δάσους Δαδιάς ,ΦΔΠΠ Δαδιάς,284684,258513.48999999999068677425384521484375,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
30,30,17-2016-02-00-01,"« Ένταξη έργων αποκατάστασης περιβαλλοντικής ζημίας από απόβλητα άγνωστης προέλευσης στο Χρηματοδοτικό Πρόγραμμα του Πράσινου Ταμείου «Διαχείριση Φυσικού Περιβάλλοντος για το έτος 2016», στον Άξονα Προτεραιότητας 2: «Αντιμετώπιση αυθαιρεσίας φυσικού περιβάλλοντος».",ΥΠΕΝ-ΣΥΓΑΠΕΖ,449558,0,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
31,31,17-2016-02-00-01.01,"Δήμος Χαλκίδας/Ρέμα Φράγκιζα/  X=466066.42 /Ψ=4245935.70-  Επικίνδυνα απόβλητα (Όξινη πίσσα - 15tn) -  
",ΥΠΕΝ-ΣΥΓΑΠΕΖ,31558,0,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
32,32,17-2016-02-00-01.02,"Χώρος πρώην εργοστασίου Χίτζου-Επικίνδυνα απόβλητα (Αμίαντος - 78tn)  
",ΥΠΕΝ-ΣΥΓΑΠΕΖ,73000,0,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
33,33,17-2016-02-00-01.03,"Δήμος Ασπροπύργου /Πέτρα Εβραίου/  Χ=467354/Ψ=4217033  -Επικίνδυνα απόβλητα (ΕΚΑ 160708 - 470tn, ΕΚΑ 170503 - 300tn)  
",ΥΠΕΝ-ΣΥΓΑΠΕΖ,300000,0,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
34,34,17-2016-02-00-01.04,"Δήμος Ασπροπύργου /Νεόκτιστα/-Επικίνδυνα απόβλητα (Προσδιορισμός είδους & ποσότητας αποβλήτων & έκτασης ρύπανσης)  
",ΥΠΕΝ-ΣΥΓΑΠΕΖ,6000,0,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
35,35,17-2016-02-00-01.05,"Δήμος Ασπροπύργου /΄Αγιος Γεώργιος-Επικίνδυνα απόβλητα (Φιάλη με χημική ουσία υπό πίεση, τοξικό & εκρηκτικό - 5,9tn)  
",ΥΠΕΝ-ΣΥΓΑΠΕΖ,37000,0,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
36,36,17-2016-02-00-01.06,"Δήμος Μάνδρας - Ειδυλλίας /Μικρό Κατερίνι (Μάνδρα)  Φ:38ο 08΄06,30΄΄, λ 23ο 50΄39,83΄΄  -Επικίνδυνα απόβλητα (Tοξικότητα - 500kgr)",ΥΠΕΝ-ΣΥΓΑΠΕΖ,1000,0,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
37,37,17-2016-02-00-01.07,"Δήμος Ασπροπύργου /Ρέμα Αγίου Γεώργιου  Χ=0465406/ Ψ=4212334  - Επικίνδυνα απόβλητα (Όξινη πίσσα - 500 lt)  
",ΥΠΕΝ-ΣΥΓΑΠΕΖ,1000,0,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
38,38,17-2016-03-00-01,ΠΑΡΑΚΟΛΟΥΘΗΣΗ ΤΗΣ ΠΟΙΟΤΗΤΑΣ ΤΩΝ ΥΔΑΤΩΝ ΚΟΛΥΜΒΗΣΗΣ (ΕΤΟΣ 2016) ,ΥΠΕΝ-ΕΙΔΙΚΗ ΓΡΑΜΑΤΕΙΑ ΥΔΑΤΩΝ-Διεύθυνση Προστασίας & Διαχείρισης Υδάτινου Περιβάλλοντος ,41500.3199999999997089616954326629638671875,39970.16000000000349245965480804443359375,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
39,39,17-2016-03-00-01.01,Περιφέρεια Νοτίου Αιγαίου για την περίοδο Μάιος-Ιούνιος 2016 ,ΥΠΕΝ-ΕΙΔΙΚΗ ΓΡΑΜΑΤΕΙΑ ΥΔΑΤΩΝ-Διεύθυνση Προστασίας & Διαχείρισης Υδάτινου Περιβάλλοντος ,18892.639999999999417923390865325927734375,18247.84000000000014551915228366851806640625,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
40,40,17-2016-03-00-01.02,Περιφέρειες Στερεάς Ελλάδας και Θεσσαλίας για την περίοδο Μάιος-Ιούνιος 2016 ,ΥΠΕΝ-ΕΙΔΙΚΗ ΓΡΑΜΑΤΕΙΑ ΥΔΑΤΩΝ-Διεύθυνση Προστασίας & Διαχείρισης Υδάτινου Περιβάλλοντος ,11338.559999999999490682967007160186767578125,10847.52000000000043655745685100555419921875,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
41,41,17-2016-03-00-01.03,Περιφέρειες Ανατολικής Μακεδονίας-Θράκης και Βορείου Αιγαίου για το μήνα Μάιο 2016 ,ΥΠΕΝ-ΕΙΔΙΚΗ ΓΡΑΜΑΤΕΙΑ ΥΔΑΤΩΝ-Διεύθυνση Προστασίας & Διαχείρισης Υδάτινου Περιβάλλοντος ,4201.1199999999998908606357872486114501953125,4042.40000000000009094947017729282379150390625,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
42,42,17-2016-03-00-01.04,Περιφέρεια Πελοποννήσου για την περίοδο Μάιος-Ιούνιος 2016 ,ΥΠΕΝ-ΕΙΔΙΚΗ ΓΡΑΜΑΤΕΙΑ ΥΔΑΤΩΝ-Διεύθυνση Προστασίας & Διαχείρισης Υδάτινου Περιβάλλοντος ,7068,6832.399999999999636202119290828704833984375,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
43,43,17-2016-03-00-02,ΣΥΜΦΩΝΙΑ ΠΡΕΣΠΩΝ,ΦΔΠΠ Πρεσπών,55000,0,17. ΔΙΑΧΕΙΡΙΣΗ ΦΥΣΙΚΟΥ ΠΕΡΙΒΑΛΛΟΝΤΟΣ 2016
44,,"","",ΣΥΝΟΛΟ,8350638.320000000298023223876953125,7143238.81000000052154064178466796875,""
