﻿_id,ΑΔΑ,Ημ/νια Ανάρτησης,Θέμα,Τύπος Πράξης,URL Εγγράφου,Αρ. Πρωτοκόλλου,Ημ/νια Πράξης
13,75Ξ5ΩΛΙ-ΚΝΥ,2017-04-24T11:47:15,Απόφαση ΕΠΖ για σύνταξη ετήσιας έκθεσης πεπραγμένων Επιτροπής Ποιότητας Ζωής για το έτος 2016.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/75Ξ5ΩΛΙ-ΚΝΥ,10/2017,2017-04-21T03:00:00
14,ΩΟ3ΕΩΛΙ-31Ψ,2017-04-24T11:52:43,Απόφαση Ε.Π.Ζ. για χορήγηση άδειας εισόδου-εξόδου σε υπαίθριο χώρο στάθμευσης στο Ο.Τ. 132 σχεδίου πόλεως στη Δ.Κ. Νυδριού.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΟ3ΕΩΛΙ-31Ψ,12/2017,2017-04-21T03:00:00
15,6ΕΞΟΩΛΙ-ΡΞΓ,2017-04-24T12:09:46,"Απόφαση Ε.Π.Ζ. για χορήγηση προέγκρισης ίδρυσης ή μη, καταστήματος ΚΑΤ. IV «ΣΝΑΚ ΜΠΑΡ » στην Βασιλική  Λευκάδας, σε κτήριο ιδιοκτησίας  του Ζώτου Αντώνη.",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΕΞΟΩΛΙ-ΡΞΓ,17/2017,2017-04-21T03:00:00
16,6ΒΖ4ΩΛΙ-Ρ7Β,2017-04-24T11:56:13,"Απόφαση Ε.Π.Ζ. για χορήγηση προέγκρισης ίδρυσης ή μη, καταστήματος ΚΑΤΗΓΟΡΙΑ IV (ΚΑΦΕΝΕΙΟ)» στην Εξάνθεια Λευκάδας, σε κτήριο ιδιοκτησίας  Γράψα Ιωσήφ.",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΒΖ4ΩΛΙ-Ρ7Β,13/2017,2017-04-21T03:00:00
17,Ψ6ΜΕΩΛΙ-ΠΞ2,2017-04-24T12:03:46,"Απόφαση Ε.Π.Ζ. για χορήγηση προέγκρισης ίδρυσης ή μη, καταστήματος ΚΑΤ. IV «ΑΝΑΨΥΚΤΗΡΙΟ ΜΕ ΠΑΡΑΣΚΕΥΑΣΤΗΡΙΟ-ΠΑΝΤΟΠΩΛΕΙΟ-ΟΠΩΡΟΛΑΧΑΝΟΠΩΛΕΙΟ - ΠΡΑΤΗΡΙΟ ΑΡΤΟΥ» στην Βασιλική  Λευκάδας, σε κτήριο ιδιοκτησίας  του Ζαφείρη Στέφανου",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Ψ6ΜΕΩΛΙ-ΠΞ2,14/2017,2017-04-21T03:00:00
18,61Α2ΩΛΙ-4Ν7,2017-05-29T13:54:04,"Απόφαση Ε.Π.Ζ. για χορήγηση προέγκρισης ίδρυσης ή μη, καταστήματος ΚΑΤ.IV  (ΑΝΑΨΥΚΤΗΡΙΟ-ΑΡΤΟΠΟΙΕΙΟ)»  στον Πολίτη Σπυρίδωνα, στην Βασιλική Λευκάδας",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/61Α2ΩΛΙ-4Ν7,21/2017,2017-05-26T03:00:00
19,61ΑΛΩΛΙ-Ε0Ν,2017-05-29T13:59:05,"Απόφαση Ε.Π.Ζ. για χορήγηση προέγκρισης ίδρυσης ή μη, καταστήματος ΚΑΤ. IV «ΑΡΤΟΠΟΙΕΙΟ-ΑΝΑΨΥΚΤΗΡΙΟ»  στον Ντούβαλη Γεώργιο, στον Επίσκοπο Λευκάδας",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/61ΑΛΩΛΙ-Ε0Ν,22/2017,2017-05-26T03:00:00
20,Ω2Σ2ΩΛΙ-ΒΨΩ,2017-05-29T14:01:27,"Απόφαση Ε.Π.Ζ. για χορήγηση προέγκρισης ίδρυσης ή μη, καταστήματος  ΚΑΤ. IV  «ΑΝΑΨΥΚΤΗΡΙΟ-ΣΝΑΚ ΜΠΑΡ» στην Δουβίτσα Ιωάννα, στην Νικιάνα Λευκάδας",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Ω2Σ2ΩΛΙ-ΒΨΩ,23/2017,2017-05-26T03:00:00
21,6ΩΟ1ΩΛΙ-ΓΣΘ,2017-05-29T13:49:14,Απόφαση ΕΠΖ για ορισμό θέσεων  για την άσκηση των υπαίθριων στάσιμων δραστηριοτήτων στο Δήμο Λευκάδας για το έτος 2017,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΩΟ1ΩΛΙ-ΓΣΘ,19/2017,2017-05-26T03:00:00
22,ΩΤΧΔΩΛΙ-ΙΜΦ,2017-05-29T13:51:26,"Απόφαση Ε.Π.Ζ. για χορήγηση προέγκρισης ίδρυσης ή μη, καταστήματος  ΚΑΤ.IV  ΚΑΦΕ-ΣΝΑΚ ΜΠΑΡ» στην Ζαχαροπούλου Ουρανία, στην Καρυά Λευκάδας",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΤΧΔΩΛΙ-ΙΜΦ,20/2017,2017-05-26T03:00:00
23,Ω1ΞΠΩΛΙ-Ο5Β,2017-04-07T14:07:30,Απόφαση ΕΠΖ για χορήγηση άδειας απότμησης πεζοδρομίου επί της οδού Τζεβελέκη για εξυπηρέτηση-πρόσβαση ατόμων ΑΜΕΑ στο ύψος του χώρου στάθμευσης ΤΑΞΙ στην πόλη της Λευκάδας,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Ω1ΞΠΩΛΙ-Ο5Β,25/2017,2017-06-30T03:00:00
24,73Η2ΩΛΙ-Α5Ο,2017-04-07T14:19:02,".  Απόφαση ΕΠΖ σχετικά με  τροποποίηση του Ρυμοτομικού Σχεδίου Λευκάδας Τομέας Ι, στις ιδιοκτησίες Ελένης Καββαδά και Γρηγορίου Μπουρσινού στον ιστορικό τόπο παλαιάς πόλης και στο οικοδομικό τετράγωνο 305 επέκτασης σχεδίου πόλης",ΠΡΑΞΕΙΣ ΧΩΡΟΤΑΞΙΚΟΥ - ΠΟΛΕΟΔΟΜΙΚΟΥ ΠΕΡΙΕΧΟΜΕΝΟΥ,https://diavgeia.gov.gr/doc/73Η2ΩΛΙ-Α5Ο,27/2017,2017-06-30T03:00:00
25,ΩΗΝ7ΩΛΙ-ΕΝ5,2017-04-07T14:08:52,Απόφαση Ε.Π.Ζ σχετικά με προσωρινές κυκλοφοριακές  ρυθμίσεις για την καλοκαιρινή περίοδο 2017 λόγω των αυξημένων ακτοπλοϊκών δρομολογίων   των ferry-boat στο λιμάνι της Δ.Κ. Νυδριού.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΗΝ7ΩΛΙ-ΕΝ5,28/2017,2017-06-30T03:00:00
26,Ψ1Τ4ΩΛΙ-Σ91,2017-04-07T14:16:28,Απόφαση Ε.Π.Ζ. για χαρακτηρισμό δρόμου ως κοινόχρηστου στην εκτός σχεδίου περιοχή της Τ.Κ. Αθανίου στην ειδική θέση «Σέλα» της Τοπικής Κοινότητας Αθανίου Δήμου Λευκάδας,ΠΡΑΞΕΙΣ ΧΩΡΟΤΑΞΙΚΟΥ - ΠΟΛΕΟΔΟΜΙΚΟΥ ΠΕΡΙΕΧΟΜΕΝΟΥ,https://diavgeia.gov.gr/doc/Ψ1Τ4ΩΛΙ-Σ91,26/2017,2017-06-30T03:00:00
27,Ω02ΓΩΛΙ-2ΨΔ,2017-04-08T13:52:33,Απόφαση ΕΠΖ σχετικά με τροποποίηση υψομετρικής μελέτης σχεδίου πόλεως Βασιλικής – Πόντης.,ΠΡΑΞΕΙΣ ΧΩΡΟΤΑΞΙΚΟΥ - ΠΟΛΕΟΔΟΜΙΚΟΥ ΠΕΡΙΕΧΟΜΕΝΟΥ,https://diavgeia.gov.gr/doc/Ω02ΓΩΛΙ-2ΨΔ,29/2017,2017-04-08T03:00:00
28,6Φ96ΩΛΙ-ΤΝΧ,2017-04-08T13:57:28,"Απόφαση Ε.Π.Ζ σχετικά με διόρθωση διαγράμματος Εθνικού Κτηματολογίου, εντός Ρυμοτομικού Σχεδίου Λευκάδας, Τομέας Ι (Ιστορικός Τόπος), περιοχή Ιερού Ναού Αγίου Γεωργίου, Δ. Λευκάδας, μετά την αγωγή του Οργανισμού Απασχόλησης Εργατικού Δυναμικού.",ΠΡΑΞΕΙΣ ΧΩΡΟΤΑΞΙΚΟΥ - ΠΟΛΕΟΔΟΜΙΚΟΥ ΠΕΡΙΕΧΟΜΕΝΟΥ,https://diavgeia.gov.gr/doc/6Φ96ΩΛΙ-ΤΝΧ,30/2017,2017-04-08T03:00:00
29,7027ΩΛΙ-ΜΛΦ,2017-10-27T13:21:34,Απόφαση ΕΠΖ σχετικά με χαρακτηρισμό δρόμου ως κοινοχρήστου. (Σχετ: η αρ. 10902/17 αίτηση του κ. Σταματέλου Διονύσιου).,ΠΡΑΞΕΙΣ ΧΩΡΟΤΑΞΙΚΟΥ - ΠΟΛΕΟΔΟΜΙΚΟΥ ΠΕΡΙΕΧΟΜΕΝΟΥ,https://diavgeia.gov.gr/doc/7027ΩΛΙ-ΜΛΦ,31/2017,2017-10-27T03:00:00
30,71Ζ5ΩΛΙ-Β22,2017-10-27T13:26:37,Απόφαση ΕΠΖ σχετικά με χαρακτηρισμό δρόμου ως κοινοχρήστου. (Σχετ: η αρ. 4732/17 αίτηση του κ. Κολυβά Ιωάννη).,ΠΡΑΞΕΙΣ ΧΩΡΟΤΑΞΙΚΟΥ - ΠΟΛΕΟΔΟΜΙΚΟΥ ΠΕΡΙΕΧΟΜΕΝΟΥ,https://diavgeia.gov.gr/doc/71Ζ5ΩΛΙ-Β22,32/2017,2017-10-27T03:00:00
31,6ΜΥΔΩΛΙ-ΖΦΑ,2017-10-27T13:28:13,Απόφαση ΕΠΖ σχετικά με χαρακτηρισμό δρόμου ως κοινοχρήστου. (Σχετ: η αρ. 5559/17 αίτηση του κ. Σκληρού Διονύσιου).,ΠΡΑΞΕΙΣ ΧΩΡΟΤΑΞΙΚΟΥ - ΠΟΛΕΟΔΟΜΙΚΟΥ ΠΕΡΙΕΧΟΜΕΝΟΥ,https://diavgeia.gov.gr/doc/6ΜΥΔΩΛΙ-ΖΦΑ,33/2017,2017-10-27T03:00:00
32,Ψ9ΩΒΩΛΙ-ΟΚ4,2017-12-15T14:03:05,"Απόφαση Ε.Π.Ζ. για παραχώρηση των Ο.Τ. 302 ΚΑΙ 305ΚΦ στα Βαρδάνια, από το Ελληνικό Δημόσιο στο Δήμου Λευκάδας.",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Ψ9ΩΒΩΛΙ-ΟΚ4,34/2017,2017-12-15T02:00:00
33,ΩΟΨΙΩΛΙ-ΧΙΟ,2017-12-15T14:07:27,Απόφαση ΕΠΖ σχετικά με χαρακτηρισμό δρόμου ως κοινοχρήστου στην εκτός σχεδίου περιοχή Καρυωτών της Τοπικής Κοινότητας Καρυωτών του Δήμου Λευκάδας. (Σχετ: η αρ. 26-04-2017/Δ.Λ. 7765 αίτηση του κ. Σταύρακα Ευθυμίου του Διονυσίου).,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΟΨΙΩΛΙ-ΧΙΟ,36/2017,2017-12-15T02:00:00
34,6ΝΚΠΩΛΙ-ΥΑΖ,2017-12-15T14:05:18,"Απόφαση ΕΠΖ περί έναρξης ή μη, όλων των απαραίτητων ενεργειών και ειδικότερα τη σύνταξη Μελέτης Γεωλογικής Καταλληλότητας, για την οριοθέτηση του παλαιού οικισμού Καρυωτών.",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΝΚΠΩΛΙ-ΥΑΖ,35/2017,2017-12-15T02:00:00
35,6ΦΛΘΩΛΙ-4ΟΗ,2017-12-15T14:09:05,Απόφαση ΕΠΖ σχετικά με τροποποίηση του σχεδίου πόλης Λευκάδας . (Σχετ: η από 21-9-2016 (Α.Π.Δ.Λ 19140) αίτηση  της Καλής Στεριώτη και του Ιωάννη Στεριώτη).,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΦΛΘΩΛΙ-4ΟΗ,37/2017,2017-12-15T02:00:00
