﻿_id,ΑΔΑ,Ημ/νια Ανάρτησης,Θέμα,Φορέας ID,Φορέας,Τύπος Πράξης ID,Τύπος Πράξης,URL Εγγράφου,Αρ. Πρωτοκόλλου,Ημ/νια Πράξης
11,ΩΝΔ3ΟΛ53-ΨΓ2,2018-07-18T14:15:09,Αποζημίωση για συμμετοχή σε συμβούλια και επιτροπές; για τους μήνες Ιανουάριο έως Ιούνιο του 2018,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.1.2,ΕΠΙΤΡΟΠΙΚΟ ΕΝΤΑΛΜΑ,https://diavgeia.gov.gr/doc/ΩΝΔ3ΟΛ53-ΨΓ2,ΧΕΠ 20Α/2018,2018-07-18T03:00:00
12,ΩΔΒΤΟΛ53-9ΧΞ,2018-07-18T07:55:02,"Αποζημίωση μηνός Δεκεμβρίου
2017 για συμμετοχή σε
συμβούλια.Δαπάνη παρελθόντων
ετών.",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.1.2,ΕΠΙΤΡΟΠΙΚΟ ΕΝΤΑΛΜΑ,https://diavgeia.gov.gr/doc/ΩΔΒΤΟΛ53-9ΧΞ,ΧΕΠ 19Α/2018,2018-07-18T03:00:00
13,ΩΙ3ΔΟΛ53-ΦΦΕ,2018-07-17T14:09:22,"Έγκριση δαπάνης και διάθεση πίστωσης ποσού 196,65€ για την αποζημίωση συμβούλων για τη συμμετοχή σε συμβούλια μηνός Δεκεμβρίου 2017.",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΩΙ3ΔΟΛ53-ΦΦΕ,ΑΠΟΦ 89/2018,2018-07-17T03:00:00
14,ΨΒΚ2ΟΛ53-ΧΒΖ,2018-07-17T14:02:55,Έγκριση δαπάνης και διάθεση πίστωσης για την επισκευή οχήματος.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΨΒΚ2ΟΛ53-ΧΒΖ,ΑΠΟΦ 97/2018,2018-07-17T03:00:00
15,ΩΣ75ΟΛ53-18Π,2018-07-17T13:59:29,Έγκριση δαπάνης και διάθεση πίστωσης  για την επισκευή του  ΚΗΙ4693 οχήματος .,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΩΣ75ΟΛ53-18Π,ΑΠΟΦ 96/2018,2018-07-17T03:00:00
16,6Ρ6ΖΟΛ53-ΨΚΟ,2018-07-16T09:47:36,"Για την προμήθεια καυσίμων
θέρμανσης για τις ανάγκες του
Βοήθεια στο Σπίτι
Λαγκαδά",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6Ρ6ΖΟΛ53-ΨΚΟ,ΧΕΠ 100/2018,2018-06-21T03:00:00
17,Ω0Ρ1ΟΛ53-7ΝΩ,2018-07-13T15:18:31,"Έγκριση δαπάνης και διάθεση πίστωσης για την επισκευή του ΚΗΗ1933 οχήματος  που ανήκει στην ΥΚΠΑΑΠ του Δήμου Λαγκαδά, συνολικού προϋπολογισμού 56,92 με το Φ.Π.Α. 24%.",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/Ω0Ρ1ΟΛ53-7ΝΩ,95/2018,2018-07-13T03:00:00
18,Ω3Γ1ΟΛ53-46Β,2018-07-13T15:15:00,"Έγκριση δαπάνης και διάθεση πίστωσης για την επισκευή του ΚΗΗ2063 οχήματος, που ανήκει στην ΥΚΠΑΑΠ του Δήμου Λαγκαδά, συνολικού προϋπολογισμού 147,40 με το Φ.Π.Α. 24%.",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/Ω3Γ1ΟΛ53-46Β,94/2018,2018-07-13T03:00:00
19,Ψ81ΔΟΛ53-5ΒΛ,2018-07-13T15:07:52,Πρωτόκολλο τμηματικής παραλαβής για τον έλεγχο του Λεωφορείου ΚΗΗ 2063 της ΥΚΠΑΑΠ  του Δ. Λαγκαδά  για το έτος 2018.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Ψ81ΔΟΛ53-5ΒΛ,92/2018,2018-07-13T03:00:00
20,ΨΥΤ0ΟΛ53-7Ο9,2018-07-13T15:05:53,Πρωτόκολλο τμηματικής παραλαβής για τη συντήρηση και υποστήριξη του προγράμματος μηχανογράφησης των Διοικητικών Υπηρεσιών της ΥΚΠΑΑΠ του Δ. Λαγκαδά.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΨΥΤ0ΟΛ53-7Ο9,91/2018,2018-07-13T03:00:00
21,ΩΣΘΣΟΛ53-ΡΓ2,2018-07-13T15:02:42,"Έγκριση δαπάνης και ψήφιση πίστωσης για την φιλοξενία της ιστοσελίδας (WEB HOSTING)  της ΥΚΠΑΑΠ του Δ. Λαγκαδά συνολικού προϋπολογισμού 80,00€ με Φ.Π.Α.",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΩΣΘΣΟΛ53-ΡΓ2,90/2018,2018-07-13T03:00:00
22,9ΛΧΝΟΛ53-ΗΚΗ,2018-07-13T15:01:51,ΠΡΟΜΗΘΕΙΑ ΚΑΛΩΔΙΟΥ ΤΟΥ ΜΗΧΑΝΗΜΑΤΟΣ ΦΥΣΙΚΟΘΕΡΑΠΕΙΑΣ   ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΟΥ ΒΣΣ ΣΟΧΟΥ   ΤΗΣ  Υ.Κ.Π.Α.Α.Π. ΤΟΥ ΔΗΜΟΥ ΛΑΓΚΑΔΑ ΜΕ ΤΗΝ ΔΙΑΔΙΚΑΣΙΑ ΤΗΣ ΑΠΕΥΘΕΙΑΣ ΑΝΑΘΕΣΗΣ,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/9ΛΧΝΟΛ53-ΗΚΗ,2489,2018-07-13T03:00:00
23,ΩΨΦ6ΟΛ53-Γ32,2018-07-13T13:17:11,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΕΙΔΩΝ ΤΡΟΦΙΜΩΝ  ΜΕ ΤΗ ΔΙΑΔΙΚΑΣΙΑ ΔΙΕΝΕΡΓΕΙΑΣ ΔΙΑΓΩΝΙΣΜΟΥ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΗΣ ΣΙΤΙΣΗΣ ΤΩΝ  ΝΗΠΙΩΝ ΤΩΝ ΠΑΙΔΙΚΩΝ ΣΤΑΘΜΩΝ   ΤΗΣ Υ.Κ.Π.Α.Α.Π. ΤΟΥ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΩΨΦ6ΟΛ53-Γ32,85,2018-07-13T03:00:00
24,ΩΘΝΣΟΛ53-6ΘΑ,2018-07-13T12:43:07,"ΑΠΟΦΑΣΗ ΠΡΟΕΔΡΟΥ ΑΠΕΥΘΕΙΑΣ ΑΝΑΘΕΣΗΣ  ΓΙΑ ΠΡΟΜΗΘΕΙΑ ΕΝΤΥΠΩΝ ,ΕΚΤΥΠΩΣΕΩΝ ,ΜΕΤΑΛΛΙΩΝ  ΚΑΙ ΑΘΛΗΤΙΚΟΥ ΥΛΙΚΟΥ ΓΙΑ ΤΗΝ ΠΡΑΓΜΑΤΟΠΟΙΗΣΗ ΤΩΝ ΚΑΛΟΚΑΙΡΙΝΩΝ ΠΡΟΓΡΑΜΜΑΤΩΝ  ΑΘΛΗΣΗΣ  ΤΗΣ ΥΚΠΑΑΠ ΤΟΥ ΔΗΜΟΥ ΛΑΓΚΑΔΑ",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/ΩΘΝΣΟΛ53-6ΘΑ,2478,2018-07-13T03:00:00
25,69Θ6ΟΛ53-Σ1Η,2018-07-13T09:45:00,"Έγκριση δαπάνης και ψήφιση πίστωσης ποσού 483,60€, για την εργασία συντήρησης και επισκευής του  ανελκυστήρα στο κτήριο της Υ.Κ.Π.Α.Α.Π. του Δήμου Λαγκαδά (λήξη σύμβασης).",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/69Θ6ΟΛ53-Σ1Η,98,2018-07-13T03:00:00
26,609ΩΟΛ53-Ζ3Ε,2018-07-13T09:08:09,ΑΠΟΦΑΣΗ ΠΡΟΕΔΡΟΥ ΑΠΕΥΘΕΙΑΣ ΑΝΑΘΕΣΗΣ  ΓΙΑ ΕΡΓΑΣΙΕΣ ΣΥΝΤΗΡΗΣΗΣ-ΑΝΑΓΟΜΩΣΗΣ ΠΥΡΟΣΒΕΣΤΗΡΩΝ  ΚΑΙ ΠΡΟΜΗΘΕΙΑΣ  ΥΛΙΚΩΝ –ΜΕΣΩΝ ΠΥΡΑΣΦΑΛΕΙΑΣ  ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΚΤΗΡΙΩΝ ΤΗΣ ΥΚΠΑΑΠ ΤΟΥ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/609ΩΟΛ53-Ζ3Ε,2423,2018-07-13T03:00:00
27,7Ν6ΖΟΛ53-Ω5Μ,2018-12-07T12:25:00,Καθορισμός Εξόδων Παράστασης Προέδρου.,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Α.2,ΚΑΝΟΝΙΣΤΙΚΗ ΠΡΑΞΗ,https://diavgeia.gov.gr/doc/7Ν6ΖΟΛ53-Ω5Μ,101/2018,2018-12-07T03:00:00
28,7ΘΑ8ΟΛ53-ΟΜΝ,2018-05-07T08:46:43,ΑΠΟΦΑΣΗ ΠΡΟΕΔΡΟΥ ΑΠΕΥΘΕΙΑΣ  ΑΝΑΘΕΣΗΣ ΠΑΡΟΧΗΣ ΕΡΓΑΣΙΑΣ ΑΠΟΛΥΜΑΝΣΗΣ  ΤΩΝ ΚΤΗΡΙΩΝ ΟΠΟΥ ΣΤΕΓΑΖΟΝΤΑΙ ΟΙ ΥΠΗΡΕΣΙΕΣ  ΤΗΣ Υ.Κ.Π.Α.Α.Π. ΤΟΥ ΔΗΜΟΥ ΛΑΓΚΑΔΑ ΚΑΙ ΓΙΑ ΧΡΟΝΙΚΟ ΔΙΑΣΤΗΜΑ ΕΝΟΣ ΕΤΟΥΣ ΑΠΟ ΤΗΝ ΥΠΟΓΡΑΦΗ ΤΗΣ ΣΥΜΒΑΣΗΣ,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/7ΘΑ8ΟΛ53-ΟΜΝ,2321,2018-05-07T03:00:00
29,65Κ6ΟΛ53-9Ω1,2018-04-07T14:17:37,"Για την εξόφληση ληξιπρόθεσμων
οφειλών στο ΕΦΚΑ (τέως
ΙΚΑ-ΕΤΑΜ) για το έτος 2018",52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/65Κ6ΟΛ53-9Ω1,ΧΕΠ 114/2016,2018-04-07T03:00:00
