﻿_id,Κωδικ.,Περιγραφή,Ιχθ/τια,Σύν. Βάρος,Σύν. Αξία,Μέγ. Τιμή,Ελάχ. Τιμή,Μέση Τιμή,Συναφή Είδη
35,202.0,Καλαμάρι,1382,5384.1800000000002910383045673370361328125,51136.25,16.67999999999999971578290569595992565155029296875,4,9.4975000835781866470597378793172538280487060546875,""
36,204.0,Χταπόδι,0,1591.09999999999990905052982270717620849609375,17000.6500000000014551915228366851806640625,13.1500000000000003552713678800500929355621337890625,10.3499999999999996447286321199499070644378662109375,10.6848406762617056386943659163080155849456787109375,""
37,205.0,Σουπιά,234,1805.700000000000045474735088646411895751953125,11290.100000000000363797880709171295166015625,10,2.5,6.252478263277399861408412107266485691070556640625,""
38,"","",1882,10106.879999999999199644662439823150634765625,85405.509999999994761310517787933349609375,,,,""
39,ΜΑΛΑΚΙΑ,"",,,,,,,""
40,301.0,Αστακός,0,920.8500000000000227373675443232059478759765625,24345.75999999999839928932487964630126953125,31.3299999999999982946974341757595539093017578125,21.3900000000000005684341886080801486968994140625,26.438355866862139009754173457622528076171875,""
41,302.0,Γάμπαρη,16,71.5,717.6499999999999772626324556767940521240234375,13,5,10.0370629370629362853151178569532930850982666015625,""
42,303.0,Γαρίδα,231,1075.299999999999954525264911353588104248046875,9537.670000000000072759576141834259033203125,32.090000000000003410605131648480892181396484375,2,8.86977587649958110205261618830263614654541015625,""
43,309.0,ΓΑΡΙΔΑ ΙΧΘΥΟΤΡΟΦΕΙΟΥ,1090,3034.5,25378.59000000000014551915228366851806640625,12,2.5,8.363351458230351198608332197181880474090576171875,""
44,"","",1337,5102.149999999999636202119290828704833984375,59979.669999999998253770172595977783203125,,,,""
45,"","",10259,99389.710000000006402842700481414794921875,1068370.6899999999441206455230712890625,,,,""
46,"","",,,,,,,""
47,"","",,,,,,,""
48,ΟΡΓΑΝΙΣΜΟΣ ΚΕΝΤΡΙΚΩΝ ΑΓΟΡΩΝ ΚΑΙ ΑΛΙΕΙΑΣ Α.Ε.,"",,,,,,,Σελ :
