﻿_id,ΑΔΑ,Ημ/νια Ανάρτησης,Θέμα,Φορέας ID,Φορέας,Τύπος Πράξης ID,Τύπος Πράξης,URL Εγγράφου,Αρ. Πρωτοκόλλου,Ημ/νια Πράξης
11,ΨΜΥΥ469ΗΕΤ-ΝΕΖ,2018-04-05T13:00:22,ΣΥΝΔΡΟΜΗ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΨΜΥΥ469ΗΕΤ-ΝΕΖ,1736,2018-04-05T03:00:00
12,ΨΠΒΥ469ΗΕΤ-ΗΕΒ,2018-04-05T12:53:36,ΣΥΝΔΡΟΜΗ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΨΠΒΥ469ΗΕΤ-ΗΕΒ,1737,2018-04-05T03:00:00
13,Ω7ΠΒ469ΗΕΤ-5ΨΜ,2018-04-05T12:46:04,ΣΥΝΔΡΟΜΗ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/Ω7ΠΒ469ΗΕΤ-5ΨΜ,1735,2018-04-05T03:00:00
14,ΩΑ6Ε469ΗΕΤ-Α6Ψ,2018-02-05T16:00:58,ΥΠΟΣΤΗΡΙΚΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ ΓΙΑ ΤΟΝ ΕΛΕΓΧΟ ΤΩΝ ΟΙΚΟΝΟΜΙΚΩΝ ΚΑΤΑΣΤΑΣΕΩΝ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΩΑ6Ε469ΗΕΤ-Α6Ψ,1698,2018-02-05T03:00:00
15,ΨΩΓΤ469ΗΕΤ-ΗΒΟ,2018-02-05T11:01:36,ΔΑΠΑΝΗ ΤΑΞΙΔΙΟΥ ΣΤΗΝ ΑΙΓΥΠΤΟ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΨΩΓΤ469ΗΕΤ-ΗΒΟ,1648,2018-04-26T03:00:00
16,ΨΞΓΛ469ΗΕΤ-Σ55,2018-04-30T14:17:22,ΔΑΠΑΝΕΣ ΤΡΕΧΟΥΣΑΣ ΛΕΙΤΟΥΡΓΙΑΣ Ε.Β.Ε.Π.,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΨΞΓΛ469ΗΕΤ-Σ55,1659,2018-04-27T03:00:00
17,Ω4Α0469ΗΕΤ-ΜΤ9,2018-04-16T11:37:43,ΥΠΗΡΕΣΙΕΣ ΕΠΙΚΟΙΝΩΝΙΑΣ ΚΑΙ ΠΡΟΒΟΛΗΣ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/Ω4Α0469ΗΕΤ-ΜΤ9,1479,2018-04-16T03:00:00
18,6ΛΜΗ469ΗΕΤ-ΡΡΑ,2018-03-29T13:07:09,ΥΠΗΡΕΣΙΕΣ ΕΠΙΣΚΕΥΗΣ ΚΑΙ ΕΠΑΝΑΧΡΩΜΑΤΙΣΜΟΥ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6ΛΜΗ469ΗΕΤ-ΡΡΑ,1325,2018-03-29T03:00:00
19,ΩΓΥΖ469ΗΕΤ-ΣΦ2,2018-03-27T11:52:52,ΣΥΝΔΡΟΜΗ ΣΕ ΕΝΤΥΠΗ ΕΦΗΜΕΡΙΔΑ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΩΓΥΖ469ΗΕΤ-ΣΦ2,1275,2018-03-27T03:00:00
20,ΩΡ3Λ469ΗΕΤ-Δ7Χ,2018-03-27T09:22:19,ΣΥΝΔΡΟΜΕΣ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΩΡ3Λ469ΗΕΤ-Δ7Χ,1256,2018-03-27T03:00:00
21,65ΒΒ469ΗΕΤ-9ΟΤ,2018-03-26T13:41:42,ΣΥΝΔΡΟΜΗ ΣΕ ΕΦΗΜΕΡΙΔΕΣ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/65ΒΒ469ΗΕΤ-9ΟΤ,4276,2017-12-21T02:00:00
22,7ΔΔΦ469ΗΕΤ-ΤΧΒ,2018-03-23T15:00:01,ΠΡΟΜΗΘΕΙΑ ΕΜΦΙΑΛΩΜΕΝΟΥ ΝΕΡΟΥ (ΑΦΟΡΑ ΤΜΗΜΑΤΙΚΗ ΕΓΚΡΙΣΗ ΤΗΣ ΓΕΝΙΚΗΣ ΕΓΚΡΙΣΗΣ ΜΕ ΑΔΑ:ΩΨ8Τ469ΗΕΤ-Β2Η),99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/7ΔΔΦ469ΗΕΤ-ΤΧΒ,1215,2018-03-23T02:00:00
23,6Ψ4Α469ΗΕΤ-Ω5Κ,2018-03-23T14:58:18,ΠΡΟΜΗΘΕΙΑ ΥΛΙΚΩΝ ΚΑΘΑΡΙΟΤΗΤΑΣ (ΑΦΟΡΑ ΤΜΗΜΑΤΙΚΗ ΕΓΚΡΙΣΗ ΤΗΣ ΓΕΝΙΚΗΣ ΕΓΚΡΙΣΗΣ ΜΕ ΑΔΑ:Ψ0ΛΣ469ΗΕΤ-6ΓΕ),99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6Ψ4Α469ΗΕΤ-Ω5Κ,1216,2018-03-23T02:00:00
24,ΩΛΘΨ469ΗΕΤ-15Η,2018-03-21T15:44:22,"ΠΡΟΜΗΘΕΙΑ ΕΠΙΧΕΙΡΗΜΑΤΙΚΩΝ ΚΑΡΤΩΝ, ΑΝΤΙΚΕΙΜΕΝΩΝ ΓΡΑΦΕΙΟΥ, ΓΡΑΦΙΚΗΣ ΥΛΗΣ ΚΑΙ ΜΗΧΑΝΟΓΡΑΦΙΚΟΥ ΥΛΙΚΟΥ",99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΩΛΘΨ469ΗΕΤ-15Η,1181,2018-03-21T02:00:00
25,69ΩΩ469ΗΕΤ-Ω9Ε,2018-03-21T14:46:46,ΚΑΤΑΒΟΛΗ ΕΤΗΣΙΑΣ ΣΥΝΔΡΟΜΗΣ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/69ΩΩ469ΗΕΤ-Ω9Ε,1171,2018-03-21T02:00:00
26,ΩΠΑΟ469ΗΕΤ-Θ90,2018-03-21T14:34:39,ΠΡΟΜΗΘΕΙΑ ΦΩΤΟΓΡΑΦΙΚΟΥ ΥΛΙΚΟΥ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΩΠΑΟ469ΗΕΤ-Θ90,1177,2018-03-21T02:00:00
27,Ω5ΙΥ469ΗΕΤ-ΙΣΒ,2018-03-21T12:58:47,ΑΣΦΑΛΕΙΑ ΑΣΤΙΚΗΣ ΕΥΘΥΝΗΣ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/Ω5ΙΥ469ΗΕΤ-ΙΣΒ,1172,2018-03-21T02:00:00
28,Ω3ΚΣ469ΗΕΤ-2Τ6,2018-03-21T11:31:24,ΠΡΟΜΗΘΕΙΑ TONER ΚΑΙ DRUM,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/Ω3ΚΣ469ΗΕΤ-2Τ6,1166,2018-03-21T02:00:00
29,ΩΜΔ3469ΗΕΤ-ΡΚΦ,2018-03-21T11:12:21,ΠΡΟΜΗΘΕΙΑ ΑΝΤΙΪΙΚΩΝ ΚΑΙ USB MEMORY STICKS,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΩΜΔ3469ΗΕΤ-ΡΚΦ,1164,2018-03-21T02:00:00
30,6Ξ1Μ469ΗΕΤ-5Λ5,2018-03-21T09:45:24,ΥΠΗΡΕΣΙΕΣ ΦΙΛΟΞΕΝΙΑΣ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6Ξ1Μ469ΗΕΤ-5Λ5,67,2018-09-01T02:00:00
31,7Α0Η469ΗΕΤ-8ΝΦ,2018-03-16T13:53:10,ΕΛΕΓΧΟΣ/ΠΙΣΤΟΠΟΙΗΣΗ ΑΝΕΛΚΥΣΤΗΡΩΝ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/7Α0Η469ΗΕΤ-8ΝΦ,135,2018-12-01T02:00:00
32,6ΜΧ2469ΗΕΤ-ΕΒ7,2018-03-15T11:17:36,ΠΡΟΜΗΘΕΙΑ ΕΜΦΙΑΛΩΜΕΝΟΥ ΝΕΡΟΥ (ΑΦΟΡΑ ΤΜΗΜΑΤΙΚΗ ΕΓΚΡΙΣΗ ΤΗΣ ΓΕΝ. ΕΓΚΡΙΣΗΣ ΜΕ ΑΔΑ:ΩΨ8Τ469ΗΕΤ-Β2Η),99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6ΜΧ2469ΗΕΤ-ΕΒ7,1080,2018-03-15T02:00:00
33,75ΓΨ469ΗΕΤ-63Ξ,2018-09-03T15:41:59,"ΥΠΗΡΕΣΙΕΣ ΑΠΟΞΗΛΩΣΗΣ, ΚΑΘΑΡΙΣΜΟΥ, ΣΙΔΕΡΩΜΑΤΟΣ ΚΑΙ ΕΠΑΝΑΤΟΠΟΘΕΤΗΣΗΣ ΤΩΝ ΚΟΥΡΤΙΝΩΝ ΤΟΥ Ε.Β.Ε.Π.",99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/75ΓΨ469ΗΕΤ-63Ξ,984,2018-09-03T02:00:00
34,Ω2Κ6469ΗΕΤ-ΠΑΤ,2018-09-03T14:43:14,ΥΔΡΑΥΛΙΚΕΣ ΕΡΓΑΣΙΕΣ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/Ω2Κ6469ΗΕΤ-ΠΑΤ,972,2018-09-03T02:00:00
35,6ΙΩΝ469ΗΕΤ-Ν5Θ,2018-06-03T09:39:53,ΕΤΗΣΙΑ ΣΥΝΔΡΟΜΗ ΣΕ ΕΦΗΜΕΡΙΔΑ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6ΙΩΝ469ΗΕΤ-Ν5Θ,908,2018-06-03T02:00:00
36,6ΔΜΕ469ΗΕΤ-ΞΤ2,2018-02-03T15:42:00,ΕΞΟΔΑ ΦΙΛΟΞΕΝΙΑΣ (ΑΠΟΤΕΛΕΙ ΤΜΗΜΑΤΙΚΗ ΕΓΚΡΙΣΗ ΤΗΣ ΓΕΝΙΚΗΣ ΕΓΚΡΙΣΗΣ ΜΕ ΑΔΑ:ΨΒ32469ΗΕΤ-7ΡΛ),99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6ΔΜΕ469ΗΕΤ-ΞΤ2,876,2018-02-03T02:00:00
37,ΨΡ1Φ469ΗΕΤ-7ΩΖ,2018-02-03T14:04:39,ΠΡΟΜΗΘΕΙΑ ΕΙΔΩΝ ΚΥΛΙΚΕΙΟΥ (ΕΙΝΑΙ ΤΜΗΜΑΤΙΚΗ ΕΓΚΡΙΣΗ ΤΗΣ ΓΕΝΙΚΗΣ ΕΓΚΡΙΣΗΣ ΜΕ ΑΔΑ:ΨΒ32469ΗΕΤ-7ΡΛ),99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/ΨΡ1Φ469ΗΕΤ-7ΩΖ,872,2018-02-03T02:00:00
38,6ΓΔ3469ΗΕΤ-ΠΜΣ,2018-01-03T15:47:33,ΠΡΟΜΗΘΕΙΑ ΗΛΕΚΤΡΟΝΙΚΗΣ ΚΑΡΤΑΣ ΔΙΑΔΡΟΜΩΝ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6ΓΔ3469ΗΕΤ-ΠΜΣ,803,2018-02-28T02:00:00
39,Ω5Ρ3469ΗΕΤ-ΛΓΓ,2018-02-27T14:52:29,ΠΡΟΜΗΘΕΙΑ ΦΑΚΕΛΩΝ (Η ΠΑΡΟΥΣΑ ΑΠΟΤΕΛΕΙ ΤΜΗΜΑΤΙΚΗ ΕΓΚΡΙΣΗ ΤΗΣ ΑΝΑΛΗΨΗΣ ΜΕ ΑΔΑ:ΩΑ95469ΗΕΤ-1Ω4),99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/Ω5Ρ3469ΗΕΤ-ΛΓΓ,789,2018-02-27T02:00:00
40,6ΖΔΠ469ΗΕΤ-ΧΓΨ,2018-02-21T14:46:25,"ΠΡΟΜΗΘΕΙΑ ΜΗΧΑΝΟΓΡΑΦΙΚΟΥ ΥΛΙΚΟΥ, ΜΠΑΤΑΡΙΩΝ ΚΑΙ  ΓΡΑΦΙΚΗΣ ΥΛΗΣ",99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6ΖΔΠ469ΗΕΤ-ΧΓΨ,713,2018-02-21T02:00:00
41,Ψ539469ΗΕΤ-ΘΔ3,2018-02-16T15:01:20,ΕΞΟΔΑ ΦΙΛΟΞΕΝΙΑΣ (Η ΠΑΡΟΥΣΑ ΕΙΝΑΙ ΤΜΗΜΑΤΙΚΗ ΕΓΚΡΙΣΗ ΤΗΣ ΓΕΝΙΚΗΣ ΕΓΚΡΙΣΗΣ ΜΕ ΑΔΑ:,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/Ψ539469ΗΕΤ-ΘΔ3,696,2018-02-16T02:00:00
42,6ΩΥΚ469ΗΕΤ-Φ4Υ,2018-12-02T15:44:44,ΣΥΝΔΡΟΜΗΤΙΚΕΣ ΥΠΗΡΕΣΙΕΣ ΒΑΣΕΩΝ ΔΕΔΟΜΕΝΩΝ,99220998,ΕΜΠΟΡΙΚΟ ΚΑΙ ΒΙΟΜΗΧΑΝΙΚΟ ΕΠΙΜΕΛ. ΠΕΙΡΑΙΩΣ,Β.2.1,ΕΓΚΡΙΣΗ ΔΑΠΑΝΗΣ,https://diavgeia.gov.gr/doc/6ΩΥΚ469ΗΕΤ-Φ4Υ,618,2018-12-02T02:00:00
