﻿_id,*,Εποπτεύουσα Αρχή,Αρ. Απόδειξης,Ημ/νία,Ώρα,Όχημα,Πρόστιμο,Διεύθυνση,Πόλη,Ημ/νία επιστροφής,Κατάσταση,Αιτία διαγραφής,Ημ/νια διαγραφής,Αρ. καταλόγου εποπτεύουσας Αρχής,Προηγούμενη κατάσταση,Ημ/νια αλλαγής κατάστασης,Μάρκα,Χρώμα,Ένδειξη χρέωσης,Ποσό χρέωσης,ΜΗΝΑΣ,ΕΤΟΣ
11,11,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,3833,2016-01-11T00:00:00,10:10:00,ΙΖΖ8974,20,ΤΑΞΙΑΡΧΩΝ 48,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-01-12T00:00:00,TOYOTA,ΑΣΗΜΙ,Μη χρεωμένη,,ΙΑΝΟΥΑΡΙΟΣ,2016
12,12,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4244,2016-01-12T00:00:00,10:25:00,ΙΜΕ9111,10,ΤΑΞΙΑΡΧΩΝ 78,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-01-12T00:00:00,OPEL,ΑΣΠΡΟ,Πληρωμένη,10,ΙΑΝΟΥΑΡΙΟΣ,2016
13,13,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,3834,2016-01-11T00:00:00,10:10:00,ΥΗΥ3929,10,ΤΑΞΙΑΡΧΩΝ 48,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-01-12T00:00:00,RENAULT,ΑΣΗΜΙ,Πληρωμένη,10,ΙΑΝΟΥΑΡΙΟΣ,2016
14,14,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,3835,2016-01-11T00:00:00,10:20:00,ΙΡΚ4635,10,ΤΑΞΙΑΡΧΩΝ 32,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-01-12T00:00:00,PEUGEOT,ΑΣΠΡΟ,Πληρωμένη,10,ΙΑΝΟΥΑΡΙΟΣ,2016
15,15,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,3836,2016-01-11T00:00:00,10:20:00,ΥΜΜ8036,20,ΤΑΞΙΑΡΧΩΝ 30,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-01-12T00:00:00,SKODA,ΜΠΛΕ,Μη χρεωμένη,,ΙΑΝΟΥΑΡΙΟΣ,2016
16,16,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4239,2016-01-11T00:00:00,10:09:00,ΙΒΜ2977,20,ΤΑΞΙΑΡΧΩΝ 53,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-01-13T00:00:00,RENAULT,ΠΡΑΣΙΝΟ,Μη χρεωμένη,,ΙΑΝΟΥΑΡΙΟΣ,2016
17,17,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4243,2016-01-11T00:00:00,10:15:00,ΙΗΒ1162,10,ΤΑΞΙΑΡΧΩΝ 31,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-01-13T00:00:00,CHEVROLET,ΚΙΤΡΙΝΟ,Πληρωμένη,10,ΙΑΝΟΥΑΡΙΟΣ,2016
18,18,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4245,2016-01-12T00:00:00,10:32:00,ΙΚΤ2254,10,ΤΑΞΙΑΡΧΩΝ 62,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-01-14T00:00:00,SKODA,ΓΚΡΙ,Χρεωμένη,10,ΙΑΝΟΥΑΡΙΟΣ,2016
19,19,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4246,2016-01-12T00:00:00,10:35:00,ΥΜΚ5873,20,ΤΑΞΙΑΡΧΩΝ 56,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-01-14T00:00:00,OPEL,ΜΑΥΡΟ,Μη χρεωμένη,,ΙΑΝΟΥΑΡΙΟΣ,2016
20,20,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4247,2016-01-12T00:00:00,10:40:00,ΖΚΥ2959,20,ΤΑΞΙΑΡΧΩΝ 50,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-01-14T00:00:00,HYUNDAI,ΓΑΛΑΖΙΟ,Μη χρεωμένη,,ΙΑΝΟΥΑΡΙΟΣ,2016
21,21,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4248,2016-01-12T00:00:00,10:49:00,ΥΖΑ8891,10,ΤΑΞΙΑΡΧΩΝ 40,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-01-14T00:00:00,HYUNDAI,ΚΟΚΚΙΝΟ,Πληρωμένη,10,ΙΑΝΟΥΑΡΙΟΣ,2016
22,22,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,3841,2016-01-12T00:00:00,10:45:00,ΥΧΚ6014,20,ΤΑΞΙΑΡΧΩΝ 30,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-01-14T00:00:00,FIAT,ΑΣΗΜΙ,Μη χρεωμένη,,ΙΑΝΟΥΑΡΙΟΣ,2016
23,23,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,3840,2016-01-12T00:00:00,10:35:00,ΥΜΡ9911,10,ΤΑΞΙΑΡΧΩΝ 49,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-01-14T00:00:00,SKODA,ΜΑΥΡΟ,Πληρωμένη,10,ΙΑΝΟΥΑΡΙΟΣ,2016
24,24,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,3839,2016-01-12T00:00:00,10:35:00,ΙΚΤ7088,20,ΤΑΞΙΑΡΧΩΝ 63,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-01-14T00:00:00,VOLKSWAGEN,ΜΑΥΡΟ,Μη χρεωμένη,,ΙΑΝΟΥΑΡΙΟΣ,2016
25,25,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,3845,2016-01-13T00:00:00,10:10:00,ΥΚΥ7569,10,ΤΑΞΙΑΡΧΩΝ 62,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-01-13T00:00:00,DAIHATSU,ΜΠΛΕ,Πληρωμένη,10,ΙΑΝΟΥΑΡΙΟΣ,2016
26,26,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,3847,2016-01-13T00:00:00,10:10:00,ΖΚΝ2636,10,ΤΑΞΙΑΡΧΩΝ 64,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-01-13T00:00:00,FIAT,ΑΣΠΡΟ,Πληρωμένη,10,ΙΑΝΟΥΑΡΙΟΣ,2016
27,27,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4304,2016-01-13T00:00:00,10:16:00,ΖΧΗ6686,10,ΤΑΞΙΑΡΧΩΝ 46,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-01-14T00:00:00,CITROEN,ΜΟΛΥΒΙ,Πληρωμένη,10,ΙΑΝΟΥΑΡΙΟΣ,2016
28,28,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4314,2016-01-14T00:00:00,11:07:00,ΖΚΥ1748,10,ΤΑΞΙΑΡΧΩΝ 56,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-01-14T00:00:00,HYUNDAI,ΜΠΟΡΝΤΩ,Πληρωμένη,10,ΙΑΝΟΥΑΡΙΟΣ,2016
29,29,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,3849,2016-01-13T00:00:00,10:15:00,ΙΚΤ5790,10,ΤΑΞΙΑΡΧΩΝ 48,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-01-14T00:00:00,CITROEN,ΜΑΥΡΟ,Πληρωμένη,10,ΙΑΝΟΥΑΡΙΟΣ,2016
30,30,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,3838,2016-01-12T00:00:00,10:30:00,ΥΗΧ4808,20,ΤΑΞΙΑΡΧΩΝ 63,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-01-14T00:00:00,SKODA,ΜΑΥΡΟ,Μη χρεωμένη,,ΙΑΝΟΥΑΡΙΟΣ,2016
31,31,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,3837,2016-01-12T00:00:00,10:30:00,ΥΝΖ6160,20,ΤΑΞΙΑΡΧΩΝ 72,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,ΕΝΣΤΑΣΗ,2015-01-18T00:00:00,"",Ενεργή,2016-01-14T00:00:00,CHEVROLET,ΚΟΚΚΙΝΟ,Μη χρεωμένη,,ΙΑΝΟΥΑΡΙΟΣ,2016
32,32,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4301,2016-01-13T00:00:00,09:55:00,ΙΕΒ2142,20,ΤΑΞΙΑΡΧΩΝ 76,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-01-14T00:00:00,VOLKSWAGEN,ΜΑΥΡΟ,Μη χρεωμένη,,ΙΑΝΟΥΑΡΙΟΣ,2016
33,33,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4302,2016-01-13T00:00:00,10:05:00,ΖΖΒ8212,10,ΤΑΞΙΑΡΧΩΝ 63,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-01-14T00:00:00,DAEWOO,ΚΑΦΕ,Πληρωμένη,10,ΙΑΝΟΥΑΡΙΟΣ,2016
34,34,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4303,2016-01-13T00:00:00,10:15:00,ΖΖΕ7306,20,ΤΑΞΙΑΡΧΩΝ 43,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-01-14T00:00:00,HYUNDAI,ΜΠΛΕ,Μη χρεωμένη,,ΙΑΝΟΥΑΡΙΟΣ,2016
35,35,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4305,2016-01-13T00:00:00,10:17:00,ΗΡΟ2492,20,ΤΑΞΙΑΡΧΩΝ 46,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,ΕΝΣΤΑΣΗ,2016-01-14T00:00:00,"",Ενεργή,2016-01-14T00:00:00,OPEL,ΜΠΛΕ,Μη χρεωμένη,,ΙΑΝΟΥΑΡΙΟΣ,2016
36,36,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4306,2016-01-13T00:00:00,10:30:00,ΙΗΟ2211,10,ΤΑΞΙΑΡΧΩΝ 40,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-01-14T00:00:00,BMW,ΓΚΡΙ,Πληρωμένη,10,ΙΑΝΟΥΑΡΙΟΣ,2016
37,37,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4308,2016-01-13T00:00:00,10:36:00,ΙΟΒ4797,20,ΤΑΞΙΑΡΧΩΝ 36,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-01-14T00:00:00,OPEL,ΑΣΗΜΙ,Μη χρεωμένη,,ΙΑΝΟΥΑΡΙΟΣ,2016
38,38,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,3850,2016-01-13T00:00:00,10:15:00,ΙΗΒ4868,20,ΤΑΞΙΑΡΧΩΝ 48,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-01-14T00:00:00,AUDI,ΑΣΗΜΙ,Μη χρεωμένη,,ΙΑΝΟΥΑΡΙΟΣ,2016
39,39,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,3848,2016-01-13T00:00:00,10:15:00,ΙΚΜ1112,10,ΤΑΞΙΑΡΧΩΝ 50,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-01-14T00:00:00,BMW,ΑΝΘΡΑΚΙ,Πληρωμένη,10,ΙΑΝΟΥΑΡΙΟΣ,2016
40,40,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,3846,2016-01-13T00:00:00,10:10:00,ΥΧΥ7483,20,ΤΑΞΙΑΡΧΩΝ 66,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,ΕΝΣΤΑΣΗ,2015-01-22T00:00:00,"",Ενεργή,2016-01-14T00:00:00,FIAT,ΚΙΤΡΙΝΟ,Μη χρεωμένη,,ΙΑΝΟΥΑΡΙΟΣ,2016
41,41,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,3843,2016-01-13T00:00:00,10:05:00,ΙΟΑ9270,10,ΤΑΞΙΑΡΧΩΝ 72,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-01-14T00:00:00,VOLKSWAGEN,ΑΣΠΡΟ,Χρεωμένη,10,ΙΑΝΟΥΑΡΙΟΣ,2016
42,42,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,3842,2016-01-13T00:00:00,10:00:00,ΟΡΖ1699,20,ΤΑΞΙΑΡΧΩΝ 70,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-01-14T00:00:00,SKODA,ΑΣΗΜΙ,Μη χρεωμένη,,ΙΑΝΟΥΑΡΙΟΣ,2016
43,43,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4012,2016-01-14T00:00:00,11:25:00,ΥΝΖ2777,20,ΤΑΞΙΑΡΧΩΝ 29,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-01-15T00:00:00,BMW,ΜΑΥΡΟ,Μη χρεωμένη,,ΙΑΝΟΥΑΡΙΟΣ,2016
44,44,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4011,2016-01-14T00:00:00,11:25:00,ΕΜΖ7430,20,ΤΑΞΙΑΡΧΩΝ 39,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-01-15T00:00:00,PEUGEOT,ΑΣΗΜΙ,Μη χρεωμένη,,ΙΑΝΟΥΑΡΙΟΣ,2016
45,45,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4010,2016-01-14T00:00:00,11:20:00,ΥΝΙ3491,20,ΤΑΞΙΑΡΧΩΝ 46,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-01-15T00:00:00,VOLKSWAGEN,ΑΣΗΜΙ,Μη χρεωμένη,,ΙΑΝΟΥΑΡΙΟΣ,2016
46,46,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4009,2016-01-14T00:00:00,11:15:00,ΙΗΟ7498,20,ΤΑΞΙΑΡΧΩΝ 43,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,ΕΝΣΤΑΣΗ,2016-01-19T00:00:00,"",Ενεργή,2016-01-15T00:00:00,SUZUKI,ΑΣΗΜΙ,Μη χρεωμένη,,ΙΑΝΟΥΑΡΙΟΣ,2016
47,47,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4008,2016-01-14T00:00:00,11:15:00,ΖΖΡ5400,20,ΤΑΞΙΑΡΧΩΝ 49,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,ΕΝΣΤΑΣΗ,2015-01-18T00:00:00,"",Ενεργή,2016-01-15T00:00:00,PEUGEOT,ΑΣΗΜΙ,Μη χρεωμένη,,ΙΑΝΟΥΑΡΙΟΣ,2016
48,48,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4007,2016-01-14T00:00:00,11:10:00,ΥΖΗ1144,10,ΤΑΞΙΑΡΧΩΝ 49,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-01-15T00:00:00,VOLKSWAGEN,ΜΠΛΕ,Πληρωμένη,10,ΙΑΝΟΥΑΡΙΟΣ,2016
49,49,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4006,2016-01-14T00:00:00,11:05:00,ΥΡΕ2777,20,ΤΑΞΙΑΡΧΩΝ 62,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,ΕΝΣΤΑΣΗ,2016-01-29T00:00:00,"",Ενεργή,2016-01-15T00:00:00,HONDA,ΜΠΛΕ,Μη χρεωμένη,,ΙΑΝΟΥΑΡΙΟΣ,2016
50,50,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4005,2016-01-14T00:00:00,11:00:00,ΙΡΟ1699,10,ΤΑΞΙΑΡΧΩΝ 70,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-01-15T00:00:00,SEAT,ΑΣΗΜΙ,Πληρωμένη,10,ΙΑΝΟΥΑΡΙΟΣ,2016
51,51,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4004,2016-01-14T00:00:00,10:00:00,ΥΝΙ7136,10,ΤΑΞΙΑΡΧΩΝ 67,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"",Ενεργή,2016-01-15T00:00:00,FIAT,ΜΑΥΡΟ,Πληρωμένη,10,ΙΑΝΟΥΑΡΙΟΣ,2016
52,52,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4003,2016-01-14T00:00:00,10:55:00,ΖΜΜ9610,20,ΤΑΞΙΑΡΧΩΝ ,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-01-15T00:00:00,TOYOTA,ΑΣΗΜΙ,Μη χρεωμένη,,ΙΑΝΟΥΑΡΙΟΣ,2016
53,53,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΔΗΜΟΥ ΚΟΡΥΔΑΛΛΟΥ,4307,2016-01-13T00:00:00,10:33:00,ΖΖΒ3579,20,ΤΑΞΙΑΡΧΩΝ 29,ΚΟΡΥΔΑΛΛΟΣ,,Ενεργή,"",,"","",2016-01-18T00:00:00,SUZUKI,ΜΠΛΕ,Μη χρεωμένη,,ΙΑΝΟΥΑΡΙΟΣ,2016
