﻿_id,Α/Α,ΚΑΤΗΓΟΡΙΑ ΠΡΟΪΟΝΤΩΝ,ΕΙΔΗ,ΜΕΣΗ ΤΙΜΗ
35,35,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΦΑΣΟΛΑΚΙΑ 1 ΚΙΛΟ,2.3
36,36,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΑΝΑΜΕΙΚΤΑ ΛΑΧΑΝΙΚΑ 10kgr,18.50
37,37,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΑΡΑΚΑΣ10 ΚΙΛΩΝ,18.5
38,38,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΦΑΣΟΛΑΚΙΑ ΣΤΡΟΓΓΥΛΑ 10 ΚΙΛΩΝ,18.5
39,39,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΦΑΣΟΛΑΚΙΑ ΠΛΑΤΙΑ 10 ΚΙΛΩΝ,18.5
40,40,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΚΟΤΟΠΟΥΛΟ ΜΠΟΥΤΙ 280gr ΕΩΣ 330gr,2.8
41,41,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΧΟΙΡΙΝΕΣ ΜΠΡΙΖΟΛΕΣ ,4.5
42,42,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΚΙΜΑΣ ΜΟΣΧΟΥ ,6.7
43,43,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΠΕΡΚΑ ΦΙΛΕΤΟ,9.0
44,44,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΠΑΣΣΑΤΑ 500ΓΡ,0.6
45,45,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΓΑΛΑ ΕΒΑΠΟΡΕ 400ΓΡ,0.9
46,46,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΑΛΑΤΙ ΨΙΛΟ 10 ΚΙΛΩΝ,8.0
47,47,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΒΙΤΑΜ ΣΟΦΤ 1 ΚΙΛΟΥ,5.3
48,48,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΜΕΡΕΝΤΑ ΦΟΥΝΤΟΥΚΙΟΥ 1ΚΙΛΟΥ,6.5
49,49,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΖΑΧΑΡΗ 1 ΚΙΛΟΥ,0.89
50,50,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΠΙΠΕΡΙ ΜΑΥΡΟ 500ΓΡ,7.95
51,51,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΚΑΝΕΛΛΑ ΤΡΙΜΜΕΝΗ 500ΓΡ,8.1
52,52,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΚΟΦΤΟ ΜΑΚΑΡΟΝΙ 500ΓΡ,0.7
53,53,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΚΡΙΘΑΡΑΚΙ ΜΕΤΡΙΟ 500ΓΡ,0.7
54,54,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΜΑΡΜΕΛΑΔΑ ΦΡΑΟΥΛΑ 600ΓΡ,4.0
55,55,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΑΥΓΑ ΜΕΣΑΙΑ 10ΑΔΑ,2.0
56,56,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΤΥΡΙ ΣΚΛΗΡΟ ΓΙΑ ΤΡΙΨΙΜΟ ΚΙΛΟ,7.3
57,57,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΡΥΖΙ ΝΥΧΑΚΙ 500ΓΡ,0.8
58,58,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΦΑΚΕΣ ΨΙΛΕΣ 500ΓΡ,1.1
59,59,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΦΑΣΟΛΙΑ ΜΕΤΡΙΑ 500ΓΡ,1.3
60,60,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΞΥΔΙ ΕΡΥΘΡΟ 4ΛΙΤΡΑ,4.1
61,61,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΜΕΛΙ ΑΝΘΕΩΝ 720 ΓΡ,5.3
62,62,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,"ΑΜΙΤΑ 3ΦΡΟΥΤΑ 1,5ΛΤ",2.2
63,63,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΚΥΜΙΝΟ ΤΡΙΜΕΝΟ 500ΓΡ,8.9
64,64,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΦΑΡΙΝΑ 500ΓΡ,0.75
65,65,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΑΛΕΥΡΙ ΓΙΑ ΟΛΕΣ ΤΙΣ ΧΡΗΣΕΙΣ 1ΚΙΛΟΥ,1.05
66,66,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΚΑΚΑΟ 125ΓΡ,1.9
67,67,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΒΑΝΙΛΙΝΗ ΚΑΣΕΤΙΝΑ 42*3ΓΡ,5.4
68,68,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΘΥΜΑΡΙ ΚΑΣΕΤΙΝΑ 35ΓΡ,1.2
69,69,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΜΠΕΚΙΝ ΠΑΟΥΝΤΕΡ 200ΓΡ,1.69
70,70,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΡΥΖΙ ΜΠΟΝΕΤ 1ΚΙΛΟΥ,1.2
71,71,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΗΛΙΕΛΑΙΟ 1ΛΤ,1.6
72,72,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΤΡΙΜΜΑ ΦΡΥΓΑΝΙΑΣ180ΓΡ,0.8
73,73,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΚΟΡΝ ΦΛΑΟΥΡ 200ΓΡ,0.9
74,74,ΕΙΔΗ ΠΑΝΤΟΠΩΛΕΙΟΥ,ΡΙΓΑΝΗ 500ΓΡ,6.9
75,75, ΕΛΑΙΟΛΑΔΟ ,ΠΑΡΘΕΝΟ 5 Λ,23.8
76,76, ΕΛΑΙΟΛΑΔΟ ,EXTRA ΠΑΡΘΕΝΟ 5 lt,25.0
77,,"","",""
78,,"","",""
79,,"","",""
80,,"","",""
81,,"","",""
82,,"",Με εντολή Περιφερειάρχη,""
83,,"",Ο προϊστάμενος ,""
84,,"","",""
85,,"","",""
86,,"",Παταννάς  Ιωάννης,""
87,,"","",""
