﻿_id,ΚΑΕ,Τ   Ι   Τ   Λ   Ο   Σ,ΠΡΟΥΠ/ΓΙΣΜΟΣ,ΣΥΝ.ΕΝΤΑΛ.,ΣΥΝ.ΠΛΗΡΩΜΩΝ
35,56501.0,Εργοδοτική εισφορά υπερ ΕΟΠΥΥ,40000,11039.559999999999490682967007160186767578125,7331.4499999999998181010596454143524169921875
36,56502.0,Εργοδοτική εισφορά υπερ ΕΟΠΥΥ,,0,0
37,56601.0,Εργοδοτική εισφορά υπερ ΕΟΠΥΥ,1500,0,0
38,56602.0,Εργοδοτική εισφορά υπερ ΕΟΠΥΥ,,0,0
39,71101.0,Οδοιπορικά έξοδα μετακ.για εκτ,6000,384.70999999999997953636921010911464691162109375,384.70999999999997953636921010911464691162109375
40,71102.0,Οδοιπορικά έξοδα μετακ.για εκτ,1148.779999999999972715158946812152862548828125,1148.779999999999972715158946812152862548828125,1148.779999999999972715158946812152862548828125
41,71201.0,Έξοδα κίνησης υπαλλ. που μετακ,1000,165,165
42,71301.0,Οδοιπορ. έξοδα για μετάθεση ή,3500,0,0
43,71401.0,Οδοιπορικά έξοδα για μετακ.εντ,2000,0,0
44,71501.0,Έξοδα διανυκτέρευσης εσωτερικο,7000,546,546
45,71502.0,Έξοδα διανυκτέρευσης εσωτερικο,904,904,904
46,71601.0,Έξοδα εγκατάστασης εσωτερικού,2500,0,0
47,72101.0,Ημερήσια αποζημίωση μετακ.για,6000,540,540
48,72102.0,Ημερήσια αποζημίωση μετακ.για,1923,1498.8699999999998908606357872486114501953125,1498.8699999999998908606357872486114501953125
49,72401.0,Ημερ. αποζ. για τη μετακ. εντό,2000,0,0
50,81301.0,Μισθώματα κτιρίων και έξοδα κο,41690,2174.1199999999998908606357872486114501953125,2174.1199999999998908606357872486114501953125
51,81302.0,Μισθώματα κτιρίων και έξοδα κο,9183.52000000000043655745685100555419921875,8995.739999999999781721271574497222900390625,7893.579999999999927240423858165740966796875
52,81901.0,Λοιπά μισθώματα (ταχ.θυρίδα-δο,,0,0
53,81902.0,Λοιπά μισθώματα (ταχ.θυρίδα-δο,405.8999999999999772626324556767940521240234375,0,0
54,82201.0,Μεταφορές πάσης φύσεως ασθενών,5000,343.8600000000000136424205265939235687255859375,343.8600000000000136424205265939235687255859375
55,82202.0,Μεταφορές πάσης φύσεως ασθενών,74.2399999999999948840923025272786617279052734375,74.2399999999999948840923025272786617279052734375,74.2399999999999948840923025272786617279052734375
56,82401.0,Μεταφορές αγαθών ( περ/νται τα,12500,0,0
57,82402.0,Μεταφορές αγαθών ( περ/νται τα,2323.09999999999990905052982270717620849609375,1563.950000000000045474735088646411895751953125,1563.950000000000045474735088646411895751953125
58,82901.0,Λοιπές μεταφορές.,40000,0,0
59,82902.0,Λοιπές μεταφορές.,75134.02999999999883584678173065185546875,3009.48000000000001818989403545856475830078125,3009.48000000000001818989403545856475830078125
60,83101.0,Ταχυδρομικά Τέλη,5000,1000,1000
61,83201.0,"Τηλεφωνικά, Τηλεγραφικά και τη",40000,7748.670000000000072759576141834259033203125,0
62,83202.0,"Τηλεφωνικά, Τηλεγραφικά και τη",22000.1800000000002910383045673370361328125,20264.11999999999898136593401432037353515625,20209.75999999999839928932487964630126953125
63,84101.0,Ύδρευση και άρδευση,25000,0,0
64,84102.0,Ύδρευση και άρδευση,2062.90999999999985448084771633148193359375,4.70000000000000017763568394002504646778106689453125,4.70000000000000017763568394002504646778106689453125
65,84201.0,Φωτισμός και κίνηση (με ηλεκτρ,50000,42386.5199999999967985786497592926025390625,256
66,84202.0,Φωτισμός και κίνηση (με ηλεκτρ,129004.919999999998253770172595977783203125,0,0
67,84301.0,Πλυντικά,150000,12062.100000000000363797880709171295166015625,12062.100000000000363797880709171295166015625
68,84302.0,Πλυντικά,23580.9300000000002910383045673370361328125,23580.9300000000002910383045673370361328125,23580.9300000000002910383045673370361328125
69,84401.0,Δαπάνες εκκενώσεως βόθρων,500,0,0
70,84501.0,Δαπάνες καθαρισμού γραφείων,423000,7020,4680
71,84502.0,Δαπάνες καθαρισμού γραφείων,167869.9299999999930150806903839111328125,111670.0700000000069849193096160888671875,37715.5400000000008731149137020111083984375
72,84601.0,Δαπάνες αποκομιδής αποβλήτων,144000,0,0
73,84602.0,Δαπάνες αποκομιδής αποβλήτων,42231.860000000000582076609134674072265625,11894.54999999999927240423858165740966796875,11894.54999999999927240423858165740966796875
74,84901.0,Λοιπές δαπάνες,,0,0
75,85101.0,Διαφημίσειςκαι δημοσιεύσεις,16500,0,0
76,85102.0,Διαφημίσειςκαι δημοσιεύσεις,5043.3599999999996725819073617458343505859375,1817.799999999999954525264911353588104248046875,1817.799999999999954525264911353588104248046875
77,85902.0,Λοιπές δαπάνες δημοσίων σχέσεω,,0,0
78,86301.0,Συντήρηση και επισκευή κτιρίων,15000,0,0
79,86302.0,Συντήρηση και επισκευή κτιρίων,,0,0
80,87901.0,Συντήρηση και επισκευή λοιπών,380000,47034,47034
81,87902.0,Συντήρηση και επισκευή λοιπών,64265.830000000001746229827404022216796875,60214.5199999999967985786497592926025390625,60214.5199999999967985786497592926025390625
82,88101.0,Συντήρηση και επισκευή μεταφορ,2000,0,0
83,88102.0,Συντήρηση και επισκευή μεταφορ,,0,0
84,88401.0,Συντήρηση και επισκευή τηλεπικ,10800,0,0
85,88402.0,Συντήρηση και επισκευή τηλεπικ,,0,0
86,88701.0,Συντήρηση και επισκευή λοιπών,227410,0,0
87,88702.0,Συντήρηση και επισκευή λοιπών,72544.33999999999650754034519195556640625,20168.5999999999985448084771633148193359375,20168.5999999999985448084771633148193359375
88,88901.0,Συντήρηση και επισκευή λοιπού,50000,-362.45999999999997953636921010911464691162109375,-362.45999999999997953636921010911464691162109375
89,88902.0,Συντήρηση και επισκευή λοιπού,17084.54999999999927240423858165740966796875,11695.389999999999417923390865325927734375,11695.389999999999417923390865325927734375
90,89201.0,Ασφάλιστρα και φύλακτρα ακινήτ,282000,263,263
91,89202.0,Ασφάλιστρα και φύλακτρα ακινήτ,430773.5399999999790452420711517333984375,45991.0199999999967985786497592926025390625,40576.77999999999883584678173065185546875
92,89302.0,Εκτέλεση δικαστικών αποφάσεων,195030,937.549999999999954525264911353588104248046875,937.549999999999954525264911353588104248046875
93,89901.0,Λοιπές δαπάνες,80000,104.0799999999999982946974341757595539093017578125,104.0799999999999982946974341757595539093017578125
94,89902.0,Λοιπές δαπάνες,12454.649999999999636202119290828704833984375,2832.329999999999927240423858165740966796875,2832.329999999999927240423858165740966796875
95,91101.0,Φόροι,30000,0,0
96,91102.0,Φόροι,4757.1800000000002910383045673370361328125,0,0
97,91201.0,Τέλη,10000,8531.47999999999956344254314899444580078125,0
98,91202.0,Τέλη,25705.56000000000130967237055301666259765625,0,0
99,93302.0,Προσαυξήσεις από τόκους υπερημ,,0,0
100,112901.0,Προμήθεια σκευών μαγειρείων κα,23500,0,0
101,113901.0,Προμήθεια κλινοστρωμνών και ει,9000,0,0
102,113902.0,Προμήθεια κλινοστρωμνών και ει,397.80000000000001136868377216160297393798828125,292.5,292.5
103,125901.0,"Προμήθεια βιβλίων, περιοδικών,",400,0,0
104,126101.0,Προμήθεια γραφικής ύλης και μι,42000,0,0
105,126102.0,Προμήθεια γραφικής ύλης και μι,8368.309999999999490682967007160186767578125,8340.22999999999956344254314899444580078125,8340.22999999999956344254314899444580078125
106,128101.0,Υλικά μηχαν/κών και συναφών εφ,32000,0,0
107,128102.0,Υλικά μηχαν/κών και συναφών εφ,4443.0299999999997453414835035800933837890625,3560.170000000000072759576141834259033203125,3560.170000000000072759576141834259033203125
108,129201.0,Προμήθεια ηλεκτρικών λαμπτήρων,4500,0,0
109,129202.0,Προμήθεια ηλεκτρικών λαμπτήρων,803.5,803.5,803.5
110,129301.0,Προμήθεια εντύπων και  δελτίων,10500,0,0
111,129302.0,Προμήθεια εντύπων και  δελτίων,1235.0399999999999636202119290828704833984375,1216.799999999999954525264911353588104248046875,1216.799999999999954525264911353588104248046875
112,131101.0,Προμήθεια υγειονομικού υλικού,1530000,0,0
113,131102.0,Προμήθεια υγειονομικού υλικού,249973.8099999999976716935634613037109375,146700.75,146700.75
114,131201.0,Προμήθεια φαρμακευτικού υλικού,6500000,353.6000000000000227373675443232059478759765625,353.6000000000000227373675443232059478759765625
115,131202.0,Προμήθεια φαρμακευτικού υλικού,2007031.459999999962747097015380859375,1528825.709999999962747097015380859375,1342796.15999999991618096828460693359375
116,131301.0,"Προμήθεια Ορθοπεδικών ,προσθετ",324000,0,0
117,131302.0,"Προμήθεια Ορθοπεδικών ,προσθετ",97448.270000000004074536263942718505859375,38376.1200000000026193447411060333251953125,38376.1200000000026193447411060333251953125
118,132901.0,Προμήθεια υλικού αιμοδοσίας,25000,0,0
119,132902.0,Προμήθεια υλικού αιμοδοσίας,4675.3199999999997089616954326629638671875,4327.829999999999927240423858165740966796875,4327.829999999999927240423858165740966796875
120,135901.0,Προμήθεια λοιπού χημικού υλικο,770000,0,0
121,135902.0,Προμήθεια λοιπού χημικού υλικο,146125.98000000001047737896442413330078125,35257.41000000000349245965480804443359375,35257.41000000000349245965480804443359375
122,138101.0,Προμήθεια ειδών καθαριότητας κ,65000,0,0
123,138102.0,Προμήθεια ειδών καθαριότητας κ,13122.600000000000363797880709171295166015625,7517.1300000000001091393642127513885498046875,7517.1300000000001091393642127513885498046875
124,141301.0,Προμήθεια ειδών συντ.  και επι,15000,0,0
125,141302.0,Προμήθεια ειδών συντ.  και επι,2214.92999999999983629095368087291717529296875,1715.279999999999972715158946812152862548828125,1715.279999999999972715158946812152862548828125
126,142901.0,Προμήθεια ειδών συντηρ.και επι,110000,0,0
127,142902.0,Προμήθεια ειδών συντηρ.και επι,10412.870000000000800355337560176849365234375,10204.610000000000582076609134674072265625,10204.610000000000582076609134674072265625
128,143101.0,Προμήθεια ειδών συντήρ. Και επ,2500,0,0
129,143102.0,Προμήθεια ειδών συντήρ. Και επ,246.8700000000000045474735088646411895751953125,162.6299999999999954525264911353588104248046875,162.6299999999999954525264911353588104248046875
130,143501.0,Προμήθεια ελαστικών,2500,0,0
131,143502.0,Προμήθεια ελαστικών,608.3999999999999772626324556767940521240234375,608.3999999999999772626324556767940521240234375,608.3999999999999772626324556767940521240234375
132,143901.0,Λοιπές προμήθειες συντηρ.& επι,100000,0,0
133,143902.0,Λοιπές προμήθειες συντηρ.& επι,10505.239999999999781721271574497222900390625,7124.7100000000000363797880709171295166015625,7124.7100000000000363797880709171295166015625
134,151101.0,"Προμήθεια τροφίμων, ποτών , κα",300000,0,0
135,151102.0,"Προμήθεια τροφίμων, ποτών , κα",54368.949999999997089616954326629638671875,52635.080000000001746229827404022216796875,52635.080000000001746229827404022216796875
136,152601.0,Προμήθεια στολών νοσοκόμων,13000,0,0
137,152801.0,Προμήθεια στολών λοιπού προσωπ,6700,0,0
138,152901.0,Προμήθεια ιματισμού λοιπών περ,5300,0,0
139,153101.0,Προμήθεια υποδημάτων,8000,0,0
140,153102.0,Προμήθεια υποδημάτων,,0,0
141,161101.0,Προμήθεια υγρών καυσίμων και λ,400000,124255.539999999993597157299518585205078125,105771.60000000000582076609134674072265625
142,161102.0,Προμήθεια υγρών καυσίμων και λ,62315.0999999999985448084771633148193359375,37434.58999999999650754034519195556640625,36084.6200000000026193447411060333251953125
143,174101.0,Προμήθεια φίλμς (και υγρών εμφ,78000,0,0
144,174102.0,Προμήθεια φίλμς (και υγρών εμφ,16218.5400000000008731149137020111083984375,2265.1199999999998908606357872486114501953125,2265.1199999999998908606357872486114501953125
145,177901.0,Προμήθεια τηλεπικοινωνιακού υλ,3000,0,0
146,177902.0,Προμήθεια τηλεπικοινωνιακού υλ,396.6299999999999954525264911353588104248046875,396.6299999999999954525264911353588104248046875,396.6299999999999954525264911353588104248046875
147,184101.0,Προμήθεια εργαλείων μικρής διά,5000,0,0
148,184102.0,Προμήθεια εργαλείων μικρής διά,1125.329999999999927240423858165740966796875,79.7900000000000062527760746888816356658935546875,79.7900000000000062527760746888816356658935546875
149,189901.0,Διάφορες προμήθειες που δεν κα,30000,0,0
150,189902.0,Διάφορες προμήθειες που δεν κα,9442.27000000000043655745685100555419921875,5271.829999999999927240423858165740966796875,5271.829999999999927240423858165740966796875
151,249901.0,"ΛΟΙΠΕΣ ΕΠΙΧ/ΣΕΙΣ ,ΕΙΣΦ.ΚΑΙ ΣΥΝ",,0,0
152,249902.0,"ΛΟΙΠΕΣ ΕΠΙΧ/ΣΕΙΣ ,ΕΙΣΦ.ΚΑΙ ΣΥΝ",33786.550000000002910383045673370361328125,0,0
153,319302.0,Επιστροφές χρημάτων επιχορηγήσ,85.8799999999999954525264911353588104248046875,0,0
154,319901.0,Επιστροφές λοιπών περιπτώσεων,15000,0,0
155,319902.0,Επιστροφές λοιπών περιπτώσεων,564.799999999999954525264911353588104248046875,564.799999999999954525264911353588104248046875,564.799999999999954525264911353588104248046875
156,331101.0,Απόδοση στο Μ.Τ.Π.Υ των εισπρά,60000,7005.510000000000218278728425502777099609375,7005.510000000000218278728425502777099609375
157,331102.0,Απόδοση στο Μ.Τ.Π.Υ των εισπρά,,0,0
158,334801.0,Απόδοση ειπράξεων υπέρ Ε.Ο.Π.Υ,149000,3584.420000000000072759576141834259033203125,3584.420000000000072759576141834259033203125
159,335201.0,Απόδοση ΟΑΕΔ των εισπράξεων,25000,3628.13999999999987267074175179004669189453125,3628.13999999999987267074175179004669189453125
160,336601.0,Απόδοση Ε.Τ.Ε.Α.Ε.Π,50000,4423.9399999999995998223312199115753173828125,4423.9399999999995998223312199115753173828125
161,337101.0,Απόδοση Ε.Φ.Κ..Α,700000,75019.75,75019.75
162,339101.0,Απόδοση των εισπράξεων που έγι,1500000,157595.91000000000349245965480804443359375,157595.91000000000349245965480804443359375
163,339102.0,Απόδοση των εισπράξεων που έγι,85108.5599999999976716935634613037109375,85108.5599999999976716935634613037109375,85108.5599999999976716935634613037109375
164,339501.0,Απόδοση των εισπράξεων που έγι,1000,0,0
165,339901.0,ΛΟΙΠΕΣ ΑΠΟΔΟΣΕΙΣ,15000,457.41000000000002501110429875552654266357421875,457.41000000000002501110429875552654266357421875
166,339902.0,ΛΟΙΠΕΣ ΑΠΟΔΟΣΕΙΣ,1517.079999999999927240423858165740966796875,1517.079999999999927240423858165740966796875,1517.079999999999927240423858165740966796875
167,711101.0,Προμήθεια επίπλων και σκευών,15000,0,0
168,711102.0,Προμήθεια επίπλων και σκευών,1462.5,327.6000000000000227373675443232059478759765625,327.6000000000000227373675443232059478759765625
169,711201.0,Προμήθεια ηλεκτρ. συσκ. και μη,15000,0,0
170,711202.0,Προμήθεια ηλεκτρ. συσκ. και μη,2372.76999999999998181010596454143524169921875,1478.890000000000100044417195022106170654296875,1478.890000000000100044417195022106170654296875
171,712301.0,Προμήθεια ηλεκτρον. υπολογιστώ,40000,0,0
172,712302.0,Προμήθεια ηλεκτρον. υπολογιστώ,4455.7100000000000363797880709171295166015625,1814.670000000000072759576141834259033203125,1814.670000000000072759576141834259033203125
173,712401.0,Προμήθεια φωτοτυπικών μηχανημά,15000,0,0
174,712402.0,Προμήθεια φωτοτυπικών μηχανημά,245.69999999999998863131622783839702606201171875,245.69999999999998863131622783839702606201171875,245.69999999999998863131622783839702606201171875
175,712701.0,Προμήθεια μηχανημάτων εκτός απ,2000,0,0
176,712702.0,Προμήθεια μηχανημάτων εκτός απ,,0,0
177,713101.0,Προμήθεια επιστημονικών οργάνω,50000,0,0
178,713102.0,Προμήθεια επιστημονικών οργάνω,8937.04999999999927240423858165740966796875,3937.0500000000001818989403545856475830078125,3937.0500000000001818989403545856475830078125
179,934901.0,Προμήθεια μηχανικού & λοιπού κ,1019000,0,0
180,939201.0,Έξοδα υπέρ Δημοσιού από ΠΔΕ,630.0399999999999636202119290828704833984375,630.0399999999999636202119290828704833984375,630.0399999999999636202119290828704833984375
181,939202.0,Έξοδα υπέρ Δημοσιού από ΠΔΕ,43649.1500000000014551915228366851806640625,5083.2200000000002546585164964199066162109375,5083.2200000000002546585164964199066162109375
182,941101.0,Αποδοχές προσωπικού,,0,0
183,941102.0,Αποδοχές προσωπικού,35497.330000000001746229827404022216796875,8002.52000000000043655745685100555419921875,8002.52000000000043655745685100555419921875
184,941201.0,Εισφορές στο ΙΚΑ και λοιπούς Ο,,0,0
185,941202.0,Εισφορές στο ΙΚΑ και λοιπούς Ο,24921.2900000000008731149137020111083984375,2005.44000000000005456968210637569427490234375,2005.44000000000005456968210637569427490234375
186,941601.0,Αποζημιώσεις πρόσθετης υπηρεσί,,0,0
187,941602.0,Αποζημιώσεις πρόσθετης υπηρεσί,31789.81000000000130967237055301666259765625,5078.420000000000072759576141834259033203125,5078.420000000000072759576141834259033203125
188,952301.0,Επισκ. και συντ. κτιριων υγ.ιδ,45175.199999999997089616954326629638671875,0,0
189,972301.0,Επισκευή & συντ. κτιρίων υγειο,,0,0
190,974901.0,Προμήθεια μηχανικού & λοιπού κ,4000,0,0
191,976901.0,"ΜΕΛΕΤΕΣ  ΕΡΕΥΝΕΣ ,ΠΕΙΡΑΜΑΤΙΚΕΣ",8000,0,0
192,976902.0,"ΜΕΛΕΤΕΣ  ΕΡΕΥΝΕΣ ,ΠΕΙΡΑΜΑΤΙΚΕΣ",2480,0,0
193,ΣΥΝΟΛΟ,"",36192540,3703120.370000000111758708953857421875,3240764.629999999888241291046142578125
