﻿_id,ΑΔΑ,Ημ/νια Ανάρτησης,Θέμα,Φορέας ID,Φορέας,Τύπος Πράξης ID,Τύπος Πράξης,URL Εγγράφου,Αρ. Πρωτοκόλλου,Ημ/νια Πράξης
11,6Ι7ΦΟΚΗΠ-Ε2Σ,2016-08-03T10:07:58,"ΕΓΚΡΙΣΗ ΤΗΣ ΔΑΠΑΝΗΣ, ΔΙΑΘΕΣΗ ΤΗΣ ΠΙΣΤΩΣΗΣ ΚΑΙ ΕΓΚΡΙΣΗ ΤΩΝ ΤΕΧΝΙΚΩΝ ΠΡΟΔΙΑΓΡΑΦΩΝ ΓΙΑ ΤΗΝ ΑΝΑΘΕΣΗ  ΥΠΗΡΕΣΙΩΝ ΣΥΝΤΗΡΗΣΗΣ ΚΑΙ  ΕΠΙΣΚΕΥΗΣ ΣΥΣΤΗΜΑΤΩΝ ΣΥΝΑΓΕΡΜΟΥ",53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6Ι7ΦΟΚΗΠ-Ε2Σ,20/2016,2016-02-18T02:00:00
12,Ω8ΞΥΟΚΗΠ-Ο13,2016-08-03T13:08:09,ΕΓΚΡΙΣΗ 1ης  ΑΝΑΜΟΡΦΩΣΗΣ ΠΡΟΫΠΟΛΟΓΙΣΜΟΥ ΟΙΚΟΝΟΜΙΚΟΥ ΕΤΟΥΣ 2016,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Ω8ΞΥΟΚΗΠ-Ο13,35/2016,2016-04-03T02:00:00
13,ΩΜΚ1ΟΚΗΠ-ΜΡΡ,2016-09-06T14:28:01,Διαπιστωτική πράξη κατάταξης βάσει των διατάξεων του ν. 4369/2016,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΜΚ1ΟΚΗΠ-ΜΡΡ,843,2016-09-06T03:00:00
14,Ω5ΗΨΟΚΗΠ-ΓΚΥ,2016-09-03T10:29:21,ΣΥΜΒΑΣΗ ΑΝΑΘΕΣΗΣ ΠΑΡΟΧΗΣ ΥΠΗΡΕΣΙΩΝ,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.2.2,ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/Ω5ΗΨΟΚΗΠ-ΓΚΥ,412,2016-03-03T02:00:00
15,6ΡΟΥΟΚΗΠ-Ε79,2016-09-03T10:27:13,ΣΥΜΒΑΣΗ ΑΝΑΘΕΣΗΣ ΠΑΡΟΧΗΣ ΥΠΗΡΕΣΙΩΝ,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.2.2,ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/6ΡΟΥΟΚΗΠ-Ε79,411,2016-03-03T02:00:00
16,62Σ9ΟΚΗΠ-ΙΗΑ,2016-09-06T12:09:57,Αναθεση προμήθειας τέντας,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/62Σ9ΟΚΗΠ-ΙΗΑ,707,2016-09-05T03:00:00
17,ΩΟΥΟΟΚΗΠ-ΦΥ7,2016-09-06T14:23:22,Προμήθεια καυσίμων για θέρμανση και φωτισμό,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΟΥΟΟΚΗΠ-ΦΥ7,ΧΕ 15-2016,2016-09-06T03:00:00
18,6Ι56ΟΚΗΠ-Σ2Μ,2016-01-18T14:54:20,"ΑΝΑΚΟΙΝΩΣΗ ΔΙΕΝΕΡΓΕΙΑΣ ΚΛΗΡΩΣΗΣ ΓΙΑ ΤΗΝ ΑΝΑΔΕΙΞΗ ΤΩΝ ΥΠΗΡΕΣΙΑΚΩΝ ΠΑΡΑΓΟΝΤΩΝ ΠΟΥ ΘΑ ΣΤΕΛΕΧΩΣΟΥΝ ΤΙΣ, ΠΡΟΒΛΕΠΟΜΕΝΕΣ ΑΠΟ ΤΗΝ ΚΕΙΜΕΝΗ ΙΣΧΥΟΥΣΑ ΝΟΜΟΘΕΣΙΑ, ΕΠΙΤΡΟΠΕΣ ΠΡΟΜΗΘΕΙΩΝ ΑΓΑΘΩΝ ΚΑΙ ΠΑΡΕΧΟΜΕΝΩΝ ΥΠΗΡΕΣΙΩΝ ΚΑΙ ΕΡΓΑΣΙΩΝ, ΟΙΚΟΝΟΜΙΚΟΥ ΕΤΟΥΣ 2016",53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6Ι56ΟΚΗΠ-Σ2Μ,26,2016-12-01T02:00:00
19,Ψ4Η8ΟΚΗΠ-8ΓΟ,2016-06-13T13:26:36,Ανάθεση προμήθειας  θυροτηλεόρασης για τον Α΄ παιδικό σταθμό Δ.Κ Μοσχάτου,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/Ψ4Η8ΟΚΗΠ-8ΓΟ,854,2016-10-06T03:00:00
20,ΩΚ8ΦΟΚΗΠ-Γ8Π,2016-06-14T12:21:40,Έξοδα πολιτιστικών δραστηριοτήτων,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΚ8ΦΟΚΗΠ-Γ8Π,ΧΕ 133-2016,2016-06-14T03:00:00
21,ΩΡ67ΟΚΗΠ-Δ48,2016-11-03T14:26:20,ΛΗΨΗ ΑΠΟΦΑΣΗΣ ΓΙΑ ΤΗΝ ΔΙΑΘΕΣΗ ΤΗΣ ΠΙΣΤΩΣΗΣ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΚΑΥΣΙΜΩΝ ΓΙΑ ΘΕΡΜΑΝΣΗ ΚΑΙ ΦΩΤΙΣΜΟ,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΡ67ΟΚΗΠ-Δ48,31/2016,2016-02-18T02:00:00
22,ΨΠΨΛΟΚΗΠ-36Ξ,2016-11-03T14:48:51,απευθείας ανάθεση υπηρεσιών για την  συντήρηση  και επισκευή των καυστήρων του ΝΠΔΔ,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/ΨΠΨΛΟΚΗΠ-36Ξ,319,2016-02-22T02:00:00
23,67ΝΘΟΚΗΠ-ΚΞΘ,2016-06-14T12:29:14,Προμήθεια ειδών διατροφής παιδικών σταθμών και ΚΑΠΗ συνεχιζόμενη,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/67ΝΘΟΚΗΠ-ΚΞΘ,ΧΕ 134-2016,2016-06-14T03:00:00
24,7ΦΔΠΟΚΗΠ-3Η5,2016-07-06T09:07:04,Λήψη απόφασης για την έγκριση απολογισμού του Ν.Π.Δ.Δ  «ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ ΤΑΥΡΟΥ » οικονομικού έτους 2015  ( 1/1/2015-31/12/2015),53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΦΔΠΟΚΗΠ-3Η5,62/2016,2016-06-06T03:00:00
25,7ΦΗΞΟΚΗΠ-ΣΕ1,2016-07-06T12:45:31,ΛΗΨΗ ΑΠΟΦΑΣΗΣ ΓΙΑ ΤΟΝ  ΠΡΟΓΡΑΜΜΑΤΙΣΜΟ  ΠΡΟΣΛΗΨΕΩΝ ΠΡΟΣΩΠΙΚΟΥ ΙΔΙΩΤΙΚΟΥ ΔΙΚΑΙΟΥ ΟΡΙΣΜΕΝΟΥ ΧΡΟΝΟΥ ΣΤΟ ΠΛΑΙΣΙΟ ΤΗΣ ΥΛΟΠΟΙΗΣΗΣ ΤΟΥ ΠΡΟΓΡΑΜΜΑΤΟΣ ΕΣΠΑ,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΦΗΞΟΚΗΠ-ΣΕ1,71/2016,2016-06-06T03:00:00
26,7ΡΕ8ΟΚΗΠ-ΦΕΖ,2016-07-06T09:44:37,ΕΓΚΡΙΣΗ 2ης  ΑΝΑΜΟΡΦΩΣΗΣ ΠΡΟΫΠΟΛΟΓΙΣΜΟΥ ΟΙΚΟΝΟΜΙΚΟΥ ΕΤΟΥΣ 2016,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΡΕ8ΟΚΗΠ-ΦΕΖ,68/2016,2016-06-06T03:00:00
27,ΩΗΚΠΟΚΗΠ-6ΒΤ,2016-07-06T10:46:10,Λήψη απόφασης για την έκδοση  χρηματικού εντάλματος προπληρωμής,53686,ΔΗΜΟΤΙΚΟΣ ΟΡΓΑΝΙΣΜΟΣ ΠΡΟΣΧΟΛΙΚΗΣ ΑΓΩΓΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ΔΗΜΟΥ ΜΟΣΧΑΤΟΥ-ΤΑΥΡΟΥ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΗΚΠΟΚΗΠ-6ΒΤ,66/2016,2016-06-06T03:00:00
