﻿_id,ΑΔΑ,Ημ/νια Ανάρτησης,Θέμα,Φορέας ID,Φορέας,Τύπος Πράξης ID,Τύπος Πράξης,URL Εγγράφου,Αρ. Πρωτοκόλλου,Ημ/νια Πράξης
14,ΒΛΛΥΟΛ53-ΤΞΦ,2013-10-23T07:55:16,ΣΥΜΒΑΣΗ ΕΡΓΑΣΙΑΣ ΙΔΟΧ ΣΤΟ ΠΡΟΓΡΑΜΜΑ ΒΟΗΘΕΙΑ ΣΤΟ ΣΠΙΤΙ,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Γ.3.4,ΣΥΜΒΑΣΗ,https://diavgeia.gov.gr/doc/ΒΛΛΥΟΛ53-ΤΞΦ,"3973,2013",2013-10-22T00:00:00
15,ΒΕΥ2ΟΛ53-ΧΡ9,2013-11-02T14:36:42,Έγκριση και διάθεση πίστωσης για την προμήθεια έντυπου υλικού,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΒΕΥ2ΟΛ53-ΧΡ9,"205,2012",2012-11-13T00:00:00
16,Β45ΑΟΛ53-ΨΧΠ,2012-03-12T13:14:50,ΣΥΜΦΩΝΗΤΙΚΟ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΜΙΚΡΟΦΩΝΙΚΗΣ ΕΓΚΑΤΑΣΤΑΣΗΣ,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/Β45ΑΟΛ53-ΨΧΠ,"1615,2012",2012-08-05T00:00:00
17,Β4Θ3ΟΛ53-ΥΞ9,2012-09-27T09:47:44,ΣΥΜΦΩΝΗΤΙΚΟ ΓΙΑ ΤΗΝ ΕΡΓΑΣΙΑ ΠΛΗΡΗΣ ΑΝΑΚΑΤΑΣΚΕΥΗ ΤΟΥ ΠΑΡΚΕ ΤΟΥ ΑΘΛΗΤΙΚΟΥ ΚΕΝΤΡΟΥ ΛΑΓΥΝΩΝ,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/Β4Θ3ΟΛ53-ΥΞ9,"2350,2012",2012-10-07T00:00:00
18,Β4ΘΥΟΛ53-ΘΟΩ,2012-09-25T13:10:03,ΑΠΟΦΑΣΗ ΠΡΟΕΔΡΟΥ αρ. :   411/2012 ''Κατάταξη από Μετάταξη της Υπαλλήλου  Μυλώση  Πουλχερίας'',52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Β4ΘΥΟΛ53-ΘΟΩ,"3011,2012",2012-08-20T00:00:00
19,Β413ΟΛ53-4ΩΤ,2012-07-23T15:51:18,Συγκρότηση όρων για τη διενέργεια φανερού πλειοδοτικού διαγωνισμού για τη μίσθωση του κυλικείου του Κ.Α.Π.Η. Τ.Κ. Ασκού,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Β413ΟΛ53-4ΩΤ,"112,2012",2012-11-04T00:00:00
20,Β41ΕΟΛ53-Ε9Η,2012-10-07T13:31:37,ΠΑΡΑΤΑΣΗ ΣΥΜΒΑΣΗΣ ΕΡΓΑΣΙΑΣ ΙΔΟΧ ΓΙΑ ΤΟ ΠΡΟΓΡΑΜΜΑ ΒσΣ,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Γ.3.4,ΣΥΜΒΑΣΗ,https://diavgeia.gov.gr/doc/Β41ΕΟΛ53-Ε9Η,"2294,2012",2012-06-07T00:00:00
21,Β4ΩΧΟΛ53-ΟΓΕ,2012-04-25T10:19:43,Έγκριση και Ψήφιση του Κανονισμού Λειτουργίας του Κοινωνικού Φαρμακείου - Ιατρείου της Υ.Κ.Π.Α.Α.Π. του Δήμου Λαγκαδά,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Β4ΩΧΟΛ53-ΟΓΕ,"92,2012",2012-11-04T00:00:00
22,Β443ΟΛ53-Σ0Τ,2012-03-15T14:17:48,ΠΕΡΙΛΗΠΤΙΚΗ ΔΙΑΚΗΡΥΞΗ ΠΡΟΧΕΙΡΟΥ ΜΕΙΟΔΟΤΙΚΟΥ ΔΙΑΓΩΝΙΣΜΟΥ ΓΙΑ ΤΗΝ ΠΡΟΜΗΘΕΙΑ ΕΙΔΩΝ ΥΓΙΕΙΝΗΣ ΚΑΙ ΚΑΘΑΡΙΟΤΗΤΑΣ ΓΙΑ ΤΙΣ ΑΝΑΓΚΕΣ ΤΩΝ ΥΠΗΡΕΣΙΩΝ ΤΗΣ Υ.Κ.Π.Α.Α.Π. ΤΟΥ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,2.4.7.1,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Β443ΟΛ53-Σ0Τ,"1038,2012",2012-03-15T00:00:00
23,4ΑΣ7ΟΛ53-ΠΛΝ,2011-08-07T11:02:27,Υλοποίηση του προγράμματος ¨Παιδί και Πισίνα 2011¨. Αναμόρφωση Προϋπολογισμού. Διάθεση πίστωσης. Καθορισμός συνδρομών συμμετεχόντων στο πρόγραμμα και ορισμός υπαλλήλου ως υπεύθυνου για την είσπραξη των χρημάτων και την κατάθεσή τους στην Ταμειακή Υπηρεσία,52995,ΥΠΗΡΕΣΙΑ ΚΟΙΝΩΝΙΚΗΣ ΠΡΟΣΤΑΣΙΑΣ ΚΑΙ ΑΛΛΗΛΕΓΓΥΗΣ - ΑΘΛΗΤΙΣΜΟΥ - ΠΑΙΔΕΙΑΣ ΔΗΜΟΥ ΛΑΓΚΑΔΑ,Δ.1,ΑΝΑΘΕΣΗ ΕΡΓΩΝ / ΠΡΟΜΗΘΕΙΩΝ / ΥΠΗΡΕΣΙΩΝ / ΜΕΛΕΤΩΝ,https://diavgeia.gov.gr/doc/4ΑΣ7ΟΛ53-ΠΛΝ,"21,2011",2011-01-07T00:00:00
