﻿_id,A/A,Έκθεση,Ημ/νία,Ημ/νία Βεβαίωσης,ΑΔΑ,Ημ/νία Ανάρτησης,Αιτιολογία,Συνολικό Ποσό,Ενταλθέντα,Τιμολογηθέντα,Πρωτόκολλο Αίτησης,Πρωτόκολλο Έγκρισης,Υπόλοιπο Δέσμευσης,"Ανακληθέν
Ποσό"
11,11,104,2017-01-20T00:00:00,2017-01-20T00:00:00,9ΒΡ246ΨΧΚ6-Α87,2017-01-31T00:00:00,Επισκευή και συντήρηση μπάρας εισόδου Κτήματος Συγγρού.,173.599999999999994315658113919198513031005859375,173.599999999999994315658113919198513031005859375,173.599999999999994315658113919198513031005859375,104,104,0.0,0
12,12,105,2017-01-20T00:00:00,2017-01-20T00:00:00,6ΥΠΑ46ΨΧΚ6-Δ38,2017-03-01T00:00:00,αναγόμωση και συντήρηση πυροσβεστήρων ΙΓΕ,657.200000000000045474735088646411895751953125,657.200000000000045474735088646411895751953125,657.200000000000045474735088646411895751953125,105,105,0.0,0
13,13,106,2017-01-20T00:00:00,2017-01-20T00:00:00,7ΘΛΦ46ΨΧΚ6-Φ3Τ,2017-03-01T00:00:00,αγορά βασιλόπιτας και σφολιατοειδών δεξίωσης.,70.7999999999999971578290569595992565155029296875,70.7999999999999971578290569595992565155029296875,70.7999999999999971578290569595992565155029296875,106,106,0.0,0
14,14,117,2017-01-25T00:00:00,2017-01-25T00:00:00,63ΙΤ46ΨΧΚ6-ΞΧΝ,2017-01-26T00:00:00,ετήσια ασφάλιση ΚΗΙ 8646 αυτοκινήτου ΙΓΕ.,364.51999999999998181010596454143524169921875,364.51999999999998181010596454143524169921875,364.51999999999998181010596454143524169921875,117,117,0.0,0
15,15,118,2017-01-25T00:00:00,2017-01-25T00:00:00,63ΕΖ46ΨΧΚ6-ΧΙΤ,2017-03-08T00:00:00,"δέσμευση πίστωσης για Λογιστική Υποστίρηξη ΙΓΕ, (6μηνη σύμβαση)",3720,3720,3720,118,118,0.0,0
16,16,127,2017-01-30T00:00:00,2017-01-30T00:00:00,6Ξ2Ψ46ΨΧΚ6-Σ49,2017-01-30T00:00:00,δέσμευση πίστωσης για Καθαριότητα γραφείων και αιθουσών διδασκαλίας ΙΓΕ,7000,5234.6999999999998181010596454143524169921875,5234.6999999999998181010596454143524169921875,127,127,0.0,1765.299999999999954525264911353588104248046875
17,17,138,2017-01-31T00:00:00,2017-01-31T00:00:00,ΩΦΙ946ΨΧΚ6-3Υ3,2017-03-07T00:00:00,Εκτυπώσεις και γραφιστικοί σχεδιασμοί για προβολή ΙΓΕ,1587.200000000000045474735088646411895751953125,1587.200000000000045474735088646411895751953125,1587.200000000000045474735088646411895751953125,138,138,0.0,0
18,18,142,2017-02-01T00:00:00,2017-02-01T00:00:00,Ψ3Ι246ΨΧΚ6-6Ο7,2017-03-08T00:00:00,επισκευή και συντήρηση (ετήσια σύμβαση) ασανσέρ Πύργου Συγγρού.,942.3999999999999772626324556767940521240234375,880.3999999999999772626324556767940521240234375,880.3999999999999772626324556767940521240234375,142,142,0.0,62
19,19,148,2017-02-07T00:00:00,2017-02-07T00:00:00,7ΜΦΛ46ΨΧΚ6-ΘΞΖ,2017-03-07T00:00:00,"Συντήρηση συστήματος πυρόσβεσης, πυρανίχνευσης και κατάσβεσης Πύργου Συγγρού",2058.40000000000009094947017729282379150390625,2058.40000000000009094947017729282379150390625,2058.40000000000009094947017729282379150390625,148,148,0.0,0
20,20,150,2017-02-08T00:00:00,2017-02-08T00:00:00, 7Χ2746ΨΧΚ6-2ΣΡ,2017-03-02T00:00:00,Ανάληψη ποσού για ΙΚΑ ΔΙΚΑΙΟΥΧΩΝ ΟΑΕΔ ,15000,435.740000000000009094947017729282379150390625,435.740000000000009094947017729282379150390625,150,150,0.0,14564.260000000000218278728425502777099609375
21,21,162,2017-02-21T00:00:00,2017-02-21T00:00:00,ΩΚΙ146ΨΧΚ6-ΙΥΤ,2017-03-08T00:00:00,ανάληψη ΚΑΕ κινητής τηλεφωνίας 2017,1200,1186.490000000000009094947017729282379150390625,1186.490000000000009094947017729282379150390625,162,162,0.0,13.5099999999999997868371792719699442386627197265625
22,22,172,2017-03-01T00:00:00,2017-03-01T00:00:00,6ΩΠ646ΨΧΚ6-Ψ0Α,2017-04-03T00:00:00,Προμήθεια ειδών καθαριότητας,252.830000000000012505552149377763271331787109375,252.830000000000012505552149377763271331787109375,252.830000000000012505552149377763271331787109375,172,172,0.0,0
23,23,177,2017-03-02T00:00:00,2017-03-02T00:00:00,Ω4Ω546ΨΧΚ6-ΖΞΗ,2017-04-03T00:00:00,"Επισκευή ρελέ πίνακα, ασανσερ ΙΓΕ",55,55,55,177,177,0.0,0
24,24,205,2017-03-15T00:00:00,2017-03-15T00:00:00,6Δ9Β46ΨΧΚ6-ΒΡ1,2017-04-03T00:00:00,Απασχόληση δικηγόρου για νομικές συμβουλές και υποθέσεις ΙΓΕ,372,372,372,205,205,0.0,0
25,25,206,2017-03-15T00:00:00,2017-03-15T00:00:00,ΩΜΖΛ46ΨΧΚ6-Η74,2017-04-03T00:00:00,Προμήθεια χαρτιού Α4 και γραφικής ύλης.,234.509999999999990905052982270717620849609375,234.509999999999990905052982270717620849609375,234.509999999999990905052982270717620849609375,206,206,0.0,0
26,26,220,2017-03-20T00:00:00,2017-03-20T00:00:00,718Ι46ΨΧΚ6-8ΚΩ,2017-04-03T00:00:00,Ανάληψη ποσού για Πυροφύλαξη Κτήματος Συγγρού 2017,6000,5580,5580,220,220,0.0,420
27,27,234,2017-04-06T00:00:00,2017-04-06T00:00:00,ΩΔΛΒ46ΨΧΚ6-ΚΚΖ,2017-06-07T00:00:00,Αναλώσιμα υλικά σεμιναρίου Φυτικών Καλλυντικών,1500,1499.40000000000009094947017729282379150390625,1499.40000000000009094947017729282379150390625,234,234,0.0,0.59999999999999997779553950749686919152736663818359375
28,28,239,2017-04-07T00:00:00,2017-04-07T00:00:00,6Μ0446ΨΧΚ6-2ΥΞ,2017-05-02T00:00:00,Αναλώσιμα γραφείου ΙΓΕ,58.28999999999999914734871708787977695465087890625,58.28999999999999914734871708787977695465087890625,58.28999999999999914734871708787977695465087890625,239,239,0.0,0
29,29,285,2017-04-28T00:00:00,2017-04-28T00:00:00,678946ΨΧΚ6-Ν9Φ,2017-05-08T00:00:00,Ανάληψη ποσού για Αποψίλωση Κτήματος Συγγρού 2017,8000,6150,6150,285,285,0.0,1850
30,30,295,2017-05-02T00:00:00,2017-05-02T00:00:00,7ΚΔ346ΨΧΚ6-ΓΟΓ,2017-06-07T00:00:00,Κηρήθρες εκπαίδευσης ΙΓΕ,85.56000000000000227373675443232059478759765625,85.56000000000000227373675443232059478759765625,85.56000000000000227373675443232059478759765625,295,295,0.0,0
31,31,328,2017-05-18T00:00:00,2017-05-18T00:00:00,Ψ7ΞΦ46ΨΧΚ6-8Λ2,2017-06-07T00:00:00,Αγορά εκτυπωτή/πολυμηχανήματος για τα γρεαφεία ΙΓΕ.,316,316,316,328,328,0.0,0
32,32,392,2017-06-11T00:00:00,2017-06-11T00:00:00,6Β5Υ46ΨΧΚ6-9Ω5,2017-06-27T00:00:00,Ανάληψη ποσού για πληρωμή Φόρου Εισοδήματος,21993.02999999999883584678173065185546875,21993.02999999999883584678173065185546875,21993.02999999999883584678173065185546875,392,392,0.0,0
33,33,394,2017-06-14T00:00:00,2017-06-14T00:00:00,7Φ8Σ46ΨΧΚ6-ΚΓΕ,2017-06-28T00:00:00,Ετήσια σύμβαση υποστήριξης OTS (2016) δόση 2/2,527,527,527,394,394,0.0,0
34,34,395,2017-06-14T00:00:00,2017-06-14T00:00:00,7ΞΧΜ46ΨΧΚ6-ΩΨΓ,2017-06-28T00:00:00,Ετήσια σύμβαση υποστήριξης  OTS (01/07/2017-30/06/2018),1054,1054,1054,395,395,0.0,0
35,35,411,2017-06-23T00:00:00,2017-06-23T00:00:00,6ΑΛ646ΨΧΚ6-ΛΝΘ,2017-07-04T00:00:00,αγορά τόνερ lexmark,63.24000000000000198951966012828052043914794921875,63.24000000000000198951966012828052043914794921875,63.24000000000000198951966012828052043914794921875,411,411,0.0,0
36,36,428,2017-07-05T00:00:00,2017-07-05T00:00:00,7Λ3Ν46ΨΧΚ6-Ξ7Θ,2017-07-05T00:00:00,Προμήθεια χαρτίού πτυχίων ΙΓΕ,116.56000000000000227373675443232059478759765625,116.56000000000000227373675443232059478759765625,116.56000000000000227373675443232059478759765625,428,428,0.0,0
37,37,432,2017-07-11T00:00:00,2017-07-11T00:00:00,Ψ3Φ446ΨΧΚ6-ΣΘ1,2017-07-12T00:00:00,Ετήσια σύμβαση υποστήριξης Λογισμικού Μισθοδοσίας Epsilon NET ,744,744,744,432,432,0.0,0
38,38,435,2017-07-12T00:00:00,2017-07-12T00:00:00,ΩΧΤΨ46ΨΧΚ6-ΔΡΩ,2017-07-18T00:00:00,επισκευή μηχανής γκαζόν,96.719999999999998863131622783839702606201171875,96.719999999999998863131622783839702606201171875,96.719999999999998863131622783839702606201171875,435,435,0.0,0
39,39,436,2017-07-12T00:00:00,2017-07-12T00:00:00,ΨΥΑΒ46ΨΧΚ6-ΔΙΡ,2017-11-02T00:00:00,Επισκευή πορτών Κτήματος Συγγρού,558,558,558,436,436,0.0,0
40,40,442,2017-07-20T00:00:00,2017-07-20T00:00:00,Ω07246ΨΧΚ6-ΛΗΘ,2017-07-21T00:00:00,Φορητά κλιματιστικά γραφείων ΙΓΕ,654,654,654,442,442,0.0,0
41,41,445,2017-07-20T00:00:00,2017-08-03T00:00:00,6ΕΤ146ΨΧΚ6-ΟΦΞ,2017-09-05T00:00:00,Νομικές υπηρεσίες δικηγόρου για υποθέσεις ΙΓΕ.,1488,1488,1488,445,445,0.0,0
42,42,540,2017-08-31T00:00:00,2017-08-31T00:00:00,626Ω46ΨΧΚ6-8ΚΠ,2017-09-20T00:00:00,Δέσμευση ποσού για ΕΝ.Φ.Ι.Α. ΙΓΕ 2017,30153.75,30153.75,30153.75,540,540,0.0,0
43,43,543,2017-09-01T00:00:00,2017-09-01T00:00:00,ΨΣ6Ρ46ΨΧΚ6-Σ7Ν,2017-10-03T00:00:00,Έκδοση πιστοποιητικού ασανσέρ,186,186,186,543,543,0.0,0
44,44,671,2017-09-26T00:00:00,2017-09-26T00:00:00,ΩΘΑΣ46ΨΧΚ6-752,2017-10-04T00:00:00,προμήθεια εκτυπώσεων για ανάγκες ΙΓΕ,300,295.1200000000000045474735088646411895751953125,295.1200000000000045474735088646411895751953125,671,671,0.0,4.87999999999999989341858963598497211933135986328125
45,45,672,2017-09-26T00:00:00,2017-09-26T00:00:00,ΨΡΕ446ΨΧΚ6-ΟΦ8,2017-09-26T00:00:00,αγορά ειδών καθαριότητας κ ευπρεπισμού,330.76999999999998181010596454143524169921875,330.73000000000001818989403545856475830078125,330.73000000000001818989403545856475830078125,672,672,0.0,0.040000000000000000832667268468867405317723751068115234375
46,46,690,2017-10-03T00:00:00,2017-10-03T00:00:00,ΨΗΤΙ46ΨΧΚ6-ΚΦΗ,2017-11-02T00:00:00,Τόνερ εκτυπωτή Lexmark,85.7999999999999971578290569595992565155029296875,85.7999999999999971578290569595992565155029296875,85.7999999999999971578290569595992565155029296875,690,690,0.0,0
47,47,705,2017-10-16T00:00:00,2017-10-16T00:00:00,Ω53Δ46ΨΧΚ6-0ΥΡ,2017-11-02T00:00:00,Αμοιβές δικηγόρων για υποθέσεις ΙΓΕ,5540,5490.7200000000002546585164964199066162109375,5490.7200000000002546585164964199066162109375,705,705,0.0,49.280000000000001136868377216160297393798828125
48,48,706,2017-10-17T00:00:00,2017-10-17T00:00:00,ΩΛΚΔ46ΨΧΚ6-ΡΡΝ,2017-11-02T00:00:00,Δαπάνη για περίφραξη αμπελώνα στο Κτήμα Συγγρού,7440,7430.079999999999927240423858165740966796875,7430.079999999999927240423858165740966796875,706,706,0.0,9.9199999999999999289457264239899814128875732421875
49,49,709,2017-10-17T00:00:00,2017-10-17T00:00:00,Ω7ΣΕ46ΨΧΚ6-ΙΜ9,2017-11-02T00:00:00,"Ανάληψη ΚΑΕ 0238, 0562",5000,3342.48000000000001818989403545856475830078125,3342.48000000000001818989403545856475830078125,709,709,0.0,1657.51999999999998181010596454143524169921875
50,50,710,2017-10-17T00:00:00,2017-10-17T00:00:00,9ΩΣΞ46ΨΧΚ6-ΛΓΝ,2017-11-02T00:00:00,Επίδοση εξωδίκου με αριθμό 10461/Γ,86.7999999999999971578290569595992565155029296875,86.7999999999999971578290569595992565155029296875,86.7999999999999971578290569595992565155029296875,710,710,0.0,0
51,51,711,2017-10-18T00:00:00,2017-10-18T00:00:00,6ΣΠΩ46ΨΧΚ6-ΩΝ7,2017-10-02T00:00:00,άνθη εκπαίδευσης,96.4800000000000039790393202565610408782958984375,96.4800000000000039790393202565610408782958984375,96.4800000000000039790393202565610408782958984375,711,711,0.0,0
52,52,712,2017-10-18T00:00:00,,"",,Επισκευή μηχανής γκαζόν,100,0,0,712,712,0.0,100
53,53,714,2017-10-18T00:00:00,2017-10-18T00:00:00,7ΙΣΓ46ΨΧΚ6-2ΒΦ,2017-11-02T00:00:00,Φωτογραφικές υπηρεσίες για ανάγκες ΙΓΕ,600,600,600,714,714,0.0,0
54,54,720,2017-10-18T00:00:00,2017-10-18T00:00:00,ΨΑΛΜ46ΨΧΚ6-ΗΛΓ,2017-11-02T00:00:00,προμήθεια σημαιών,50,50,50,720,720,0.0,0
55,55,721,2017-10-20T00:00:00,2017-10-20T00:00:00,6ΔΨΟ46ΨΧΚ6-ΛΧΦ,2017-11-02T00:00:00,Προμήθεια ηλεκτρολογικού υλικού,132.840000000000003410605131648480892181396484375,57.090000000000003410605131648480892181396484375,57.090000000000003410605131648480892181396484375,721,721,0.0,75.75
56,56,757,2017-11-02T00:00:00,2017-11-02T00:00:00,Ψ07046ΨΧΚ6-2ΤΔ,2017-11-20T00:00:00,"ανάληψη ΚΑΕ αποζημίωσης & οδοιπορικών μελών ΔΣ ΙΓΕ, μετά από αναμόρφωση",1100,924.6399999999999863575794734060764312744140625,924.6399999999999863575794734060764312744140625,757,757,0.0,175.3600000000000136424205265939235687255859375
57,57,758,2017-11-02T00:00:00,2017-11-02T00:00:00,ΨΒ3646ΨΧΚ6-ΔΡ0,2017-11-20T00:00:00,διεξαγωγή εξετάσεων Τεχνίτη Μελισσοκόμου.,585,585,585,758,758,0.0,0
58,58,767,2017-11-08T00:00:00,2017-11-08T00:00:00,6ΡΠΨ46ΨΧΚ6-3ΔΑ,2017-11-23T00:00:00,προμήθεια ηλεκτρονικών υπολογιστών για ανάγκες ΙΓΕ,684,677.55999999999994543031789362430572509765625,677.55999999999994543031789362430572509765625,767,767,0.0,6.44000000000000039079850466805510222911834716796875
59,59,777,2017-11-14T00:00:00,2017-11-14T00:00:00,70ΘΝ46ΨΧΚ6-4ΥΓ,2017-11-23T00:00:00,αγορά θερμαστρών ΙΓΕ,179.69999999999998863131622783839702606201171875,179.69999999999998863131622783839702606201171875,179.69999999999998863131622783839702606201171875,777,777,0.0,0
60,60,779,2017-11-15T00:00:00,2017-11-15T00:00:00,ΩΚΦΗ46ΨΧΚ6-ΦΣ2,2017-11-23T00:00:00,αγορά θυροτηλεόρασης και λοιπών υλικών ασφάλειας κτιρίων ΙΓΕ.,407.3799999999999954525264911353588104248046875,407.3799999999999954525264911353588104248046875,407.3799999999999954525264911353588104248046875,779,779,0.0,0
61,61,782,2017-11-21T00:00:00,2017-11-21T00:00:00,6Τ6Τ46ΨΧΚ6-5ΜΣ,2017-12-04T00:00:00,Υπηρεσίες λογιστικής υποστήριξης Β΄εξαμήνου 2017,2604,2604,2604,782,782,0.0,0
62,62,792,2017-11-24T00:00:00,2017-11-24T00:00:00,Ψ90Φ46ΨΧΚ6-ΒΒ7,2017-12-04T00:00:00,προμήθεια ανθέων για εκπαίδευση ΙΓΕ,130,94.3599999999999994315658113919198513031005859375,94.3599999999999994315658113919198513031005859375,792,792,0.0,35.6400000000000005684341886080801486968994140625
63,63,794,2017-11-29T00:00:00,2017-11-29T00:00:00,ΩΖ1046ΨΧΚ6-ΜΔΩ,2017-12-05T00:00:00,Ανάληψη ΚΑΕ0835 μετά από αναμόρφωση,300,150,150,794,794,0.0,150
64,64,796,2017-11-29T00:00:00,2017-11-29T00:00:00,Ψ93Μ46ΨΧΚ6-Υ66,2017-12-05T00:00:00,Ανάληψη ΚΑΕ0842 (φωτισμός και κίνηση) μετά από αναμόρφωση,5000,4969,4969,796,796,0.0,31
65,65,810,2017-12-04T00:00:00,2017-12-04T00:00:00,7ΜΕΓ46ΨΧΚ6-ΚΥ3,2017-12-11T00:00:00,προμήθεια πετρελαίου θέρμανσης για ΙΓΕ,2500,2444,2444,810,810,0.0,56
66,66,812,2017-12-04T00:00:00,2017-12-04T00:00:00,ΩΛΟΗ46ΨΧΚ6-ΨΥ0,2017-12-11T00:00:00,προμήθεια χαρτιού Α4 και αναλωσίμων γραφείου,318.48000000000001818989403545856475830078125,267.31999999999999317878973670303821563720703125,267.31999999999999317878973670303821563720703125,812,812,0.0,51.159999999999996589394868351519107818603515625
67,67,813,2017-12-04T00:00:00,2017-12-04T00:00:00,ΨΒΝΤ46ΨΧΚ6-2ΜΕ,2017-12-11T00:00:00,προμήθεια εκτυπώσεων για την εκπαίδευση ΙΓΕ.,200,198.400000000000005684341886080801486968994140625,198.400000000000005684341886080801486968994140625,813,813,0.0,1.600000000000000088817841970012523233890533447265625
68,68,814,2017-12-04T00:00:00,2017-12-04T00:00:00,Ω6ΣΠ46ΨΧΚ6-ΨΙΙ,2017-12-11T00:00:00,προμήθεια ειδών καθαριότητας,289.29000000000002046363078989088535308837890625,289.29000000000002046363078989088535308837890625,289.29000000000002046363078989088535308837890625,814,814,0.0,0
69,69,824,2017-12-11T00:00:00,2017-12-11T00:00:00,ΩΥΗΦ46ΨΧΚ6-ΝΘΕ,2017-12-13T00:00:00,ταχυδρομικές δαπάνες ΙΓΕ,21.39999999999999857891452847979962825775146484375,21.39999999999999857891452847979962825775146484375,21.39999999999999857891452847979962825775146484375,824,824,0.0,0
70,70,825,2017-12-11T00:00:00,2017-12-11T00:00:00,6ΖΟ146ΨΧΚ6-18Β,2017-12-13T00:00:00,πληρωμή τελών κυκλοφορίας ΚΗΙ8646 αυτοκινήτου ΙΓΕ,690,690,690,825,825,0.0,0
71,71,834,2017-12-13T00:00:00,2017-12-13T00:00:00,7ΥΒΝ46ΨΧΚ6-0Ο5,2018-01-05T00:00:00,Πληρωμή διατραπεζικών συναλλαγών ΙΓΕ,17.969999999999998863131622783839702606201171875,17.969999999999998863131622783839702606201171875,17.969999999999998863131622783839702606201171875,834,834,0.0,0
72,72,847,2017-12-21T00:00:00,2017-12-21T00:00:00,ΩΒΚΞ46ΨΧΚ6-7ΚΜ,2018-01-08T00:00:00,Ηλεκτρονικές συναλλαγές ΔΙΑΣ για σεμινάρια ΙΓΕ,430.80000000000001136868377216160297393798828125,430.80000000000001136868377216160297393798828125,430.80000000000001136868377216160297393798828125,847,847,0.0,0
73,,,,,"",,Σύνολο:  ,692422.540000000037252902984619140625,587361.30000000004656612873077392578125,587361.30000000004656612873077392578125,,,0.0,105061.240000000005238689482212066650390625
