13,468261,1,468261,.05.IT000000I,468252,- ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,50,29,Δήμος Κομοτηνής,item,Τεκμήριο,ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,Πρωτόκολλο εξερχομένων εγγράφων Ληξιαρχείου Κομοτηνής.,2000
14,468262,1,468262,.05.IT000000J,468252,- ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,50,29,Δήμος Κομοτηνής,item,Τεκμήριο,ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,Πρωτόκολλο εξερχομένων εγγράφων Ληξιαρχείου Κομοτηνής.,2000
15,468263,1,468263,.05.IT000000K,468252,- ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,50,29,Δήμος Κομοτηνής,item,Τεκμήριο,ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,Πρωτόκολλο εξερχομένων εγγράφων Ληξιαρχείου Κομοτηνής.,2001
16,468264,1,468264,.05.IT000000L,468252,- ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,50,29,Δήμος Κομοτηνής,item,Τεκμήριο,ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,Πρωτόκολλο αιτήσεων Ληξιαρχείου Κομοτηνής (Α' τόμος).,2001
17,468265,1,468265,.05.IT000000M,468252,- ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,50,29,Δήμος Κομοτηνής,item,Τεκμήριο,ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,Πρωτόκολλο αιτήσεων Ληξιαρχείου Κομοτηνής (Β' τόμος).,2001
18,468266,1,468266,.05.IT000000N,468252,- ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,50,29,Δήμος Κομοτηνής,item,Τεκμήριο,ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,Πρωτόκολλο εισερχομένων εγγράφων Ληξιαρχείου Κομοτηνής.,2001
19,468267,1,468267,.05.IT000000O,468252,- ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,50,29,Δήμος Κομοτηνής,item,Τεκμήριο,ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,Πρωτόκολλο εισερχομένων εγγράφων Ληξιαρχείου Κομοτηνής.,1996 - 1997
20,468268,1,468268,.05.IT000000P,468252,- ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,50,29,Δήμος Κομοτηνής,item,Τεκμήριο,ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,Πρωτόκολλο αιτήσεων Ληξιαρχείου Κομοτηνής (Β' τόμος).,2002
21,468269,1,468269,.05.IT000000Q,468252,- ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,50,29,Δήμος Κομοτηνής,item,Τεκμήριο,ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,Πρωτόκολλο εξερχομένων εγγράφων Ληξιαρχείου Κομοτηνής.,2002
22,468270,1,468270,.05.IT000000R,468252,- ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,50,29,Δήμος Κομοτηνής,item,Τεκμήριο,ΑΡΧΕΙΟ ΔΗΜΟΥ ΚΟΜΟΤΗΝΗΣ,Πρωτόκολλο εισερχομένων εγγράφων Ληξιαρχείου Κομοτηνής.,2002
23,468448,1,468448,GRGSA-ROD_MUN001,0,"",29,29,Δήμος Κομοτηνής,fonds,Αρχείο,Αρχείο Δήμου Κομοτηνής.,"Το αρχείο περιέχει υπηρεσιακά έγγραφα (πιστοποιητικά, άδειες, κρατήσεις ασφαλιστικών ταμείων, προσκλήσεις δημοτικού συμβουλίου, ΠΣΕΑ).",1995-2002 (1999-2002)
24,475911,1,475911,GRGSA-ROD_MUN001.01.F000002,468448,GRGSA-ROD_MUN001 - Αρχείο Δήμου Κομοτηνής.,29,29,Δήμος Κομοτηνής,file,Φάκελος,Πιστοποιητικά επαγγέλματος.,"",1999
25,475910,1,475910,GRGSA-ROD_MUN001.01.F000001,468448,GRGSA-ROD_MUN001 - Αρχείο Δήμου Κομοτηνής.,29,29,Δήμος Κομοτηνής,file,Φάκελος,Πιστοποιητικά. ,"",1995
26,475912,1,475912,GRGSA-ROD_MUN001.01.F000003,468448,GRGSA-ROD_MUN001 - Αρχείο Δήμου Κομοτηνής.,29,29,Δήμος Κομοτηνής,file,Φάκελος,Πιστοποιητικά επαγγέλματος.,"",2000
27,475913,1,475913,GRGSA-ROD_MUN001.01.F000004,468448,GRGSA-ROD_MUN001 - Αρχείο Δήμου Κομοτηνής.,29,29,Δήμος Κομοτηνής,file,Φάκελος,Πιστοποιητικά επαγγέλματος.,"",2001
28,475914,1,475914,GRGSA-ROD_MUN001.01.F000005,468448,GRGSA-ROD_MUN001 - Αρχείο Δήμου Κομοτηνής.,29,29,Δήμος Κομοτηνής,file,Φάκελος,Πιστοποιητικά ζ'ωων.,"",1999-2000-2001
29,475915,1,475915,GRGSA-ROD_MUN001.01.F000006,468448,GRGSA-ROD_MUN001 - Αρχείο Δήμου Κομοτηνής.,29,29,Δήμος Κομοτηνής,file,Φάκελος,Κρατήσεις ασφαλιστικών ταμείων και αιτήσεις μονίμων υπαλλήλων.,"",1999
30,475916,1,475916,GRGSA-ROD_MUN001.01.F000007,468448,GRGSA-ROD_MUN001 - Αρχείο Δήμου Κομοτηνής.,29,29,Δήμος Κομοτηνής,file,Φάκελος,Κρατήσεις ασφαλιστικών ταμείων και αιτήσεις μονίμων υπαλλήλων.,"",2000-2001
31,475918,1,475918,GRGSA-ROD_MUN001.01.F000008,468448,GRGSA-ROD_MUN001 - Αρχείο Δήμου Κομοτηνής.,29,29,Δήμος Κομοτηνής,file,Φάκελος,Διαφημίσεις.,"",1999-2000
32,475919,1,475919,GRGSA-ROD_MUN001.01.F000009,468448,GRGSA-ROD_MUN001 - Αρχείο Δήμου Κομοτηνής.,29,29,Δήμος Κομοτηνής,file,Φάκελος,"Άδειες δημάρχων,αντιδημάρχων.","",1999-2000
33,475920,1,475920,GRGSA-ROD_MUN001.01.F000010,468448,GRGSA-ROD_MUN001 - Αρχείο Δήμου Κομοτηνής.,29,29,Δήμος Κομοτηνής,file,Φάκελος,Έγγραφα πρωτοκόλλου.,"",2001
34,475921,1,475921,GRGSA-ROD_MUN001.01.F000011,468448,GRGSA-ROD_MUN001 - Αρχείο Δήμου Κομοτηνής.,29,29,Δήμος Κομοτηνής,file,Φάκελος,Έρανοι.,"",1999-2000-2001
35,475922,1,475922,GRGSA-ROD_MUN001.01.F000012,468448,GRGSA-ROD_MUN001 - Αρχείο Δήμου Κομοτηνής.,29,29,Δήμος Κομοτηνής,file,Φάκελος,Τοιχοκολλήσεις.,"",2000
36,475923,1,475923,GRGSA-ROD_MUN001.01.F000013,468448,GRGSA-ROD_MUN001 - Αρχείο Δήμου Κομοτηνής.,29,29,Δήμος Κομοτηνής,file,Φάκελος,Διάφορα έγγραφα.,"",2000-2001
37,475924,1,475924,GRGSA-ROD_MUN001.01.F000014,468448,GRGSA-ROD_MUN001 - Αρχείο Δήμου Κομοτηνής.,29,29,Δήμος Κομοτηνής,file,Φάκελος,Προσκλήσεις δημοτικού συμβουλίου-δημαρχιακής επιτροπής.,"",1999-2001
38,475926,1,475926,GRGSA-ROD_MUN001.01.F000015,468448,GRGSA-ROD_MUN001 - Αρχείο Δήμου Κομοτηνής.,29,29,Δήμος Κομοτηνής,file,Φάκελος,Έγγραφα πολιτικής σχεδίασης εκτάκτου ανάγκης (Π.Σ.Ε.Α.),"",1999-2000-2001
39,475937,1,475937,GRGSA-ROD_MUN001.02.F000016,468448,GRGSA-ROD_MUN001 - Αρχείο Δήμου Κομοτηνής.,29,29,Δήμος Κομοτηνής,file,Φάκελος,α/α:17,Έργα:διαμορφώσεις-αναπλάσεις παιδικών χαρών-πλατειών-ελεύθερων χωρών.,1989-1993
40,475942,1,475942,GRGSA-ROD_MUN001.02.F000017,468448,GRGSA-ROD_MUN001 - Αρχείο Δήμου Κομοτηνής.,29,29,Δήμος Κομοτηνής,file,Φάκελος,α/α:18,Έργα: τσιμεντόστρωσης οδών- ανάπλαση πάρκου αρχαιολογικού μουσείου - εγκρίσεις αγοράς αυτοκινήτων - δοκιμαστικές γεωτρήσεις Μ. Κρανοβουνίου -Υφαντών - Θρυλορίου.,1989-2001
41,475948,1,475948,GRGSA-ROD_MUN001.02.F000018,468448,GRGSA-ROD_MUN001 - Αρχείο Δήμου Κομοτηνής.,29,29,Δήμος Κομοτηνής,file,Φάκελος,α/α:19,"ΦΟΠ 2002 διεκπεραιωμένα.
ΦΟΠ 1994.
ΦΟΠ 1999.",1994-2002
42,475950,1,475950,GRGSA-ROD_MUN001.02.F000019,468448,GRGSA-ROD_MUN001 - Αρχείο Δήμου Κομοτηνής.,29,29,Δήμος Κομοτηνής,file,Φάκελος,α/α:20,Δημόσια έργα -φωταγώγηση οδών πόλεως.,2001-2002
43,475952,1,475952,GRGSA-ROD_MUN001.02.F000020,468448,GRGSA-ROD_MUN001 - Αρχείο Δήμου Κομοτηνής.,29,29,Δήμος Κομοτηνής,file,Φάκελος,α/α:21,"Έργα: φωτισμός πόλεως.οικισμών,φωτεινοί σηματοδότες.",1984-1992
44,475954,1,475954,GRGSA-ROD_MUN001.02.F000021,468448,GRGSA-ROD_MUN001 - Αρχείο Δήμου Κομοτηνής.,29,29,Δήμος Κομοτηνής,file,Φάκελος,α/α:22,"Έργα:εξοπλισμός - συντήρηση κτιρίων,πλακόστρωση πεζοδρομίων,διαβάσεις πεζών,δορυφορική κεραία, κ.α. διάφορα.",1987-1991
45,475956,1,475956,GRGSA-ROD_MUN001.02.F000022,468448,GRGSA-ROD_MUN001 - Αρχείο Δήμου Κομοτηνής.,29,29,Δήμος Κομοτηνής,file,Φάκελος,α/α:23,Έργα: αθλητικά - έργα εγκαταστάσεων - κέντρων αναψυχής.,1987-1991
46,475958,1,475958,GRGSA-ROD_MUN001.02.F000023,468448,GRGSA-ROD_MUN001 - Αρχείο Δήμου Κομοτηνής.,29,29,Δήμος Κομοτηνής,file,Φάκελος,α/α:24,"Έργα: δημόσιες επενδύσεις. Επισκευή - συντήρηση θέρμανσης διδακτηρίου,εξέδρα καλλιτεχνικών εκδηλώσεων,διαχείριση απόρριψη - καθαρισμός λυμάτων. Ημερίδες - εκδηλώσεις -φιλοξενία Σέρβων μαθητών από το δήμο.",1987-1997
