﻿_id,Τίτλος,Παρουσίαση περιεχομένου,Χρονολογίες,Κωδικός (Α.Ε.Ε.)
18,Αρχείο Κοινότητας Ξυλαγανής,"Βιβλία πρακτικών των συνεδριάσεων του κοινοτικού συμβουλίου, βιβλία αποφάσεων κοινοτικού συμβουλίου, έργα, υπηρεσιακή αλληλογραφία.",1960-1990,MUN018.01
19,Αρχείο Κοινότητας Πελαγίας,"Βιβλία πρακτικών των συνεδριάσεων του κοινοτικού συμβουλίου, βιβλία αποφάσεων κοινοτικού συμβουλίου, έργα, υπηρεσιακή αλληλογραφία.",1944-1981,MUN019.01
20,Αρχείο Κοινότητας Αμαξάδων,"Βιβλία πρακτικών των συνεδριάσεων του κοινοτικού συμβουλίου, βιβλία αποφάσεων κοινοτικού συμβουλίου, έργα, υπηρεσιακή αλληλογραφία.",1952-1985,MUN020.01
21,Αρχείο Κοινότητας Σάλπης,"Βιβλία πρακτικών των συνεδριάσεων του κοινοτικού συμβουλίου, βιβλία αποφάσεων κοινοτικού συμβουλίου, έργα, υπηρεσιακή αλληλογραφία.",1943-1975,MUN021.01
22,Αρχείο Κοινότητας Αμβροσίας ,"Βιβλία πρακτικών των συνεδριάσεων του κοινοτικού συμβουλίου, βιβλία αποφάσεων κοινοτικού συμβουλίου, έργα, υπηρεσιακή αλληλογραφία.",1923-1975,MUN022.01
23,Αρχείο Κοινότητας Σώστη,"Βιβλία πρακτικών των συνεδριάσεων του κοινοτικού συμβουλίου, βιβλία αποφάσεων κοινοτικού συμβουλίου, έργα, υπηρεσιακή αλληλογραφία, φάκελοι σχετικοί με την καπνοκαλλιέργεια.",1945-1975,MUN023.01
24,Αρχείο Κοινότητας Ασωμάτων,"Βιβλία πρακτικών των συνεδριάσεων του κοινοτικού συμβουλίου, βιβλία αποφάσεων κοινοτικού συμβουλίου, έργα, υπηρεσιακή αλληλογραφία, φάκελοι σχετικοί με την καπνοκαλλιέργεια.",1945-1975,MUN024.01
25,Αρχείο Κοινότητας Πολύανθου,"Βιβλία πρακτικών των συνεδριάσεων του κοινοτικού συμβουλίου, βιβλία αποφάσεων κοινοτικού συμβουλίου, έργα, υπηρεσιακή αλληλογραφία, φάκελοι σχετικοί με την καπνοκαλλιέργεια, φάκελοι σχετικά με ζητήματα κοινωνικης πρόνοιας.",1942-1976,MUN025.01
26,Αρχείο Κοινότητας Ιάσμου,"Βιβλία πρακτικών των συνεδριάσεων του κοινοτικού συμβουλίου, βιβλία αποφάσεων κοινοτικού συμβουλίου, έργα, υπηρεσιακή αλληλογραφία, φάκελοι σχετικοί με την καπνοκαλλιέργεια, φάκελοι σχετικά με ζητήματα κοινωνικης πρόνοιας.",1942-1976,MUN026.01
27,Αρχείο Κοινότητας Πανδρόσου,"Βιβλία πρακτικών των συνεδριάσεων του κοινοτικού συμβουλίου, βιβλία αποφάσεων κοινοτικού συμβουλίου, έργα, υπηρεσιακή αλληλογραφία, φάκελοι σχετικοί με την καπνοκαλλιέργεια, φάκελοι σχετικά με ζητήματα κοινωνικης πρόνοιας.",1936-1969,MUN027.01
28,Αρχείο Κοινότητας Θρυλορίου,"Βιβλία πρακτικών των συνεδριάσεων του κοινοτικού συμβουλίου, βιβλία αποφάσεων κοινοτικού συμβουλίου, έργα, υπηρεσιακή αλληλογραφία, φάκελοι σχετικά με ζητήματα κοινωνικης πρόνοιας.",1942-1999,MUN028.01
29,Αρχείο Κοινότητας Γρατινής ,Αποφάσεις κοινοτικού συμβουλίου,"",MUN029.01
30,Αρχείο Κοινότητας Αράτου,Αποφάσεις Κοινοτικού Συμβουλίου,1945-1970,MUN030.01
31,Αρχείο Κοινότητας Σαπών ,Αποφάσεις Κοινοτικού Συμβουλίου,1945-1970,MUN031.01
32,Αρχείο Κοινότητας Φιλύρας,Αποφάσεις Κοινοτικού Συμβουλίου,1945-1970,MUN032.01
33,Αρχείο Κοινότητας Αγίων Θεοδώρων,"Αποφάσεις κοινοτικού συμβουλίου, διοικητική αλληλογραφία.",1955-1975,MUN033.1
34,Αρχείο Κοινότητας Κάλχαντος,"Αποφάσεις κοινοτικού συμβουλίου, διοικητική αλληλογραφία.",1955-1975,MUN034.1
35,Αρχείο Κοινότητας Καλαμόκαστρου,"Αποφάσεις κοινοτικού συμβουλίου, διοικητική αλληλογραφία.",1955-1975,MUN035.1
