﻿_id,A/A,Κωδικός έργου/υποέργου,Τίτλος έργου/υποέργου,Φορέας Υλοποίησης,"Συνολικός
Προϋπολογισμός",Πληρωμές,Χρηματοδοτικό Πρόγραμμα
12,12,34-2018-01-00-01.11,ΦΔΠΠ Αμβρακικού Κόλπου- Λευκάδας (πρώην Υγροτόπων Αμβρακικού),ΦΔΠΠ Αμβρακικού,299000,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
13,13,34-2018-01-00-01.12,ΦΔΠΠ Υγροτόπων Κοτυχίου- Στροφυλιάς και Κυπαρισσιακού Κόλπου,ΦΔΠΠ Κοτυχίου-Στροφυλίας,183000,42304.0999999999985448084771633148193359375,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
14,14,34-2018-01-00-01.13,ΦΔΠΠ Εθνικού Πάρκου Βόρειας Πίνδου (πρώην Εθνικού Δρυμού Βίκου - Αώου και Πίνδου),ΦΔΠΠ Βίκου-Αωού,427700,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
15,15,34-2018-01-00-01.14,ΦΔΠΠ Εθνικού Πάρκου Πρεσπών (πρώην Εθνικού Δρυμού Πρεσπών),ΦΔΠΠ Πρεσπών,160000,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
16,16,34-2018-01-00-01.15,ΦΔΠΠ Εθνικού Δρυμού Αίνου,ΦΔΠΠ Αίνου,195000,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
17,17,34-2018-01-00-01.16,ΦΔΠΠ Εθνικού Δρυμού Ολύμπου,ΦΔΠΠ Ολύμπου,304000,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
18,18,34-2018-01-00-01.17,ΦΔΠΠ Εθνικού Δρυμού Σαμαριάς- Δυτικής Κρήτης (πρώην Εθνικου Δρυμού Σαμαριάς),ΦΔΠΠ Σαμαριάς,186450,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
19,19,34-2018-01-00-01.18,ΦΔΠΠ Εθνικού Δρυμού Παρνασσού,ΦΔΠΠ Παρνασσού,167256,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
20,20,34-2018-01-00-01.19,ΦΔΠΠ Εθνικού Δρυμού Πάρνηθας,ΦΔΠΠ Πάρνηθας,450000,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
21,21,34-2018-01-00-01.20,"ΦΔΠΠ Εθνικού Δρυμού Οίτης, Κοιλάδας Σπερχειού και Μαλιακού Κόλπου (πρώην Εθνικού Δρυμού Οιτης)",ΦΔΠΠ Οίτης,165000,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
22,22,34-2018-01-00-01.21,ΦΔΠΠ Καλαμά-Αχέροντα-Κέρκυρας (πρώην Στενών και Εκβολών Καλαμά και Αχέρωντα),ΦΔΠΠ Ποταμών Αχέρωντα-Καλαμά,265000,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
23,23,34-2018-01-00-01.22,ΦΔΠΠ Χελμού - Βουραϊκού,ΦΔΠΠ Χελμού-Βουραικού,205000,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
24,24,34-2018-01-00-01.23,ΦΔΠΠ Οροσειράς Ροδόπης,ΦΔΠΠ Ροδόπης,220000,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
25,25,34-2018-01-00-01.24,ΦΔΠΠ Δωδεκανήσου (πρώην Καρπάθου Σαρίας),ΦΔΠΠ Καρπάθου-Σαρίας,92000,22919.75999999999839928932487964630126953125,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
26,26,34-2018-01-00-01.25,ΦΔΠΠ Κάρλας -Μαυροβουνίου- Κεφαλόβρυσου Βελεστίνου- Δελτα Πηνειού,ΦΔΠΠ Κάρλας,207040,51282.050000000002910383045673370361328125,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
27,27,34-2018-01-00-01.26,"ΦΔΠΠ Εθνικού Πάρκου Σχινιά - Μαραθώνα, Υμητού και Νοτιανατολικής Αττικής ",ΦΔΠΠ Σχοινιά-Μαραθώνα,219718,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
28,28,34-2018-01-00-01.27,ΦΔΠΠ Εθνικου Θαλάσσιου Πάρκου Ζακύνθου,ΦΔΠΠ Ζακύνθου,584138,129533.58999999999650754034519195556640625,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
29,29,34-2018-01-00-01.28,"ΦΔΠΠ Εθνικου Πάρκου Τζουμέρκων, Κοιλάδας Αχελώου Αγράφων και Μετεώρων (πρώην Τζουμέρκων, Περιστερίου και Χαραδρας Αράχθου)",ΦΔΠΠ Τζουμέρκων Περιστερίου και Χαραδρας Άραχθου,229000,54399.199999999997089616954326629638671875,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
30,30,34-2018-02-00-01,ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ (ΥΠΟΛΟΙΠΟ 2016-2017),ΦΟΡΕΙΣ ΔΠΠ,1482795.59000000008381903171539306640625,230428.52999999999883584678173065185546875,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
31,31,34-2018-02-00-01.01,ΦΔΠΠ Δέλτα Έβρου και Σαμοθράκης (πρώην Δέλτα Έβρου),ΦΔΠΠ Έβρου,44318.0599999999976716935634613037109375,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
32,32,34-2018-02-00-01.02,ΦΔΠΠ Εθνικου Πάρκου Δάσους Δαδιάς - Λευκίμης - Σουφλιου (πρώην Δάσους Δαδιάς),ΦΔΠΠ Δαδιάς,67356.639999999999417923390865325927734375,23292.360000000000582076609134674072265625,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
33,33,34-2018-02-00-01.03,ΦΔΠΠ Λίμνης Κερκίνης,ΦΔΠΠ Λίμνης Κερκίνης,46315.300000000002910383045673370361328125,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
34,34,34-2018-02-00-01.04,ΦΔΠΠ Λιμνοθάλασσας Μεσολογγίου- Ακαρνανικών Ορέων (πρώην Λιμνοθάλασσας Μεσολογγίου),ΦΔΠΠ Μεσολογγίου,21456.52000000000043655745685100555419921875,15712.899999999999636202119290828704833984375,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
35,35,34-2018-02-00-01.05,ΦΔΠΠ Θερμαϊκού Κόλπου (πρώην Αξιού Λουδία Αλιάκμονα),ΦΔΠΠ Αξιού,71601.52999999999883584678173065185546875,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
36,36,34-2018-02-00-01.06,ΦΔΠΠ Κορώνειας-Βόλβης-Χαλκιδικής (πρώην Κορώνειας - Βόλβης),ΦΔΠΠ Βόλβης,57851.2099999999991268850862979888916015625,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
37,37,34-2018-02-00-01.07,ΦΔΠΠ Εθνικού Θαλάσσιου Πάρκου Αλοννήσου-Βορείων Σποράδων,ΦΔΠΠ Αλοννήσου,16671.5999999999985448084771633148193359375,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
38,38,34-2018-02-00-01.08,ΦΔΠΠ Δέλτα Νέστου-Βιστωνίδας-Ισμαρίδας και Θάσου (πρώην Νέστου-Βιστωνίδας-Ισμαρίδας),ΦΔΠΠ Νέστου,68561.710000000006402842700481414794921875,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
39,39,34-2018-02-00-01.09,"ΦΔΠΠ Πάρνωνα, Μούστου, Μαινάλου και Μονεμβασιάς (πρώην Πάρνωνα και Υγροτόπου Μούστου)",ΦΔΠΠ ΄Ορους Πάρνωνα και Υγρότοπου Μούστου,37091.2600000000020372681319713592529296875,16522.580000000001746229827404022216796875,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
40,40,34-2018-02-00-01.10,ΦΔΠΠ Λίμνης Παμβώτιδας Ιωαννίνων (πρώην Λίμνης Παμβώτιδας),ΦΔΠΠ Λίμνης Παμβώτιδας,52813.72000000000116415321826934814453125,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
41,41,34-2018-02-00-01.11,ΦΔΠΠ Αμβρακικού Κόλπου- Λευκάδας (πρώην Υγροτόπων Αμβρακικού),ΦΔΠΠ Αμβρακικού,41608,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
42,42,34-2018-02-00-01.12,ΦΔΠΠ Υγροτόπων Κοτυχίου- Στροφυλιάς και Κυπαρισσιακού Κόλπου,ΦΔΠΠ Κοτυχίου-Στροφυλίας,28444.50999999999839928932487964630126953125,14387.5699999999997089616954326629638671875,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
43,43,34-2018-02-00-01.13,ΦΔΠΠ Εθνικού Πάρκου Βόρειας Πίνδου (πρώην Εθνικού Δρυμού Βίκου - Αώου και Πίνδου),ΦΔΠΠ Βίκου-Αωού,60550.300000000002910383045673370361328125,35601.8099999999976716935634613037109375,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
44,44,34-2018-02-00-01.14,ΦΔΠΠ Εθνικού Πάρκου Πρεσπών (πρώην Εθνικού Δρυμού Πρεσπών),ΦΔΠΠ Πρεσπών,111265.77999999999883584678173065185546875,11986.629999999999199644662439823150634765625,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
45,45,34-2018-02-00-01.15,ΦΔΠΠ Εθνικού Δρυμού Αίνου,ΦΔΠΠ Αίνου,53241.1299999999973806552588939666748046875,13904.809999999999490682967007160186767578125,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
46,46,34-2018-02-00-01.16,ΦΔΠΠ Εθνικού Δρυμού Ολύμπου,ΦΔΠΠ Ολύμπου,38124.8099999999976716935634613037109375,-3021.94000000000005456968210637569427490234375,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
47,47,34-2018-02-00-01.17,ΦΔΠΠ Εθνικού Δρυμού Σαμαριάς- Δυτικής Κρήτης (πρώην Εθνικού Δρυμού Σαμαριάς),ΦΔΠΠ Σαμαριάς,24405.88000000000101863406598567962646484375,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
48,48,34-2018-02-00-01.18,ΦΔΠΠ Εθνικού Δρυμού Παρνασσού,ΦΔΠΠ Παρνασσού,43021.4800000000032014213502407073974609375,12623.870000000000800355337560176849365234375,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
49,49,34-2018-02-00-01.19,ΦΔΠΠ Εθνικού Δρυμού Πάρνηθας,ΦΔΠΠ Πάρνηθας,106082.6900000000023283064365386962890625,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
50,50,34-2018-02-00-01.20,"ΦΔΠΠ Εθνικού Δρυμού Οίτης, Κοιλάδας Σπερχειού και Μαλιακού Κόλπου (πρώην Εθνικού Δρυμού Οίτης)",ΦΔΠΠ Οίτης,39666.9599999999991268850862979888916015625,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
51,51,34-2018-02-00-01.21,ΦΔΠΠ Καλαμά-Αχέροντα-Κέρκυρας (πρώην Στενών και Εκβολών Καλαμά και Αχέρωντα),ΦΔΠΠ Ποταμών Αχέρωντα-Καλαμά,62134.2600000000020372681319713592529296875,21505.11999999999898136593401432037353515625,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
52,52,34-2018-02-00-01.22,ΦΔΠΠ Χελμού - Βουραϊκού,ΦΔΠΠ Χελμού-Βουραικού,35352.0599999999976716935634613037109375,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
53,53,34-2018-02-00-01.23,ΦΔΠΠ Οροσειράς Ροδόπης,ΦΔΠΠ Ροδόπης,61765.9300000000002910383045673370361328125,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
54,54,34-2018-02-00-01.24,ΦΔΠΠ Δωδεκανήσου (πρώην Καρπάθου Σαρίας),ΦΔΠΠ Καρπάθου-Σαρίας,47622.9599999999991268850862979888916015625,7639.920000000000072759576141834259033203125,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
55,55,34-2018-02-00-01.25,ΦΔΠΠ Κάρλας -Μαυροβουνίου- Κεφαλόβρυσου Βελεστίνου- Δέλτα Πηνειού,ΦΔΠΠ Κάρλας,24914.70000000000072759576141834259033203125,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
56,56,34-2018-02-00-01.26,"ΦΔΠΠ Εθνικού Πάρκου Σχινιά - Μαραθώνα, Υμηττού και Νοτιανατολικής Αττικής (πρώην Εθνικού Πάρκου Σχινιά Μαραθώνα)",ΦΔΠΠ Σχοινιά-Μαραθώνα,67292.169999999998253770172595977783203125,16446.6500000000014551915228366851806640625,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
57,57,34-2018-02-00-01.27,ΦΔΠΠ Εθνικου Θαλάσσιου Πάρκου Ζακύνθου,ΦΔΠΠ Ζακύνθου,106392.119999999995343387126922607421875,43826.25,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
58,58,34-2018-02-00-01.28,"ΦΔΠΠ Εθνικου Πάρκου Τζουμέρκων, Κοιλάδας Αχελώου Αγράφων και Μετεώρων (πρώην Τζουμέρκων, Περιστερίου και Χαραδρας Αράχθου)",ΦΔΠΠ Τζουμέρκων Περιστερίου και Χαραδρας Άραχθου,46872.300000000002910383045673370361328125,0,34-2018 : ΦΟΡΕΙΣ ΔΙΑΧΕΙΡΙΣΗΣ ΠΡΟΣΤΑΤΕΥΟΜΕΝΩΝ ΠΕΡΙΟΧΩΝ ΓΙΑ ΤΟ ΕΤΟΣ 2018
59,,"","","",8287179.5899999998509883880615234375,609987.96999999997206032276153564453125,""
60,,"","","",,,""
61,,"","","",,,""
