﻿_id,Α/Α,ΚΑΤΗΓΟΡΙΑ,ΕΙΔΙΚΟΤΗΤΑ,ΚΩΔΙΚΟΣ ΕΙΔΙΚΟΤΗΤΑΣ,ΥΠΗΡΕΤΟΥΝΤΕΣ
31,31.0,ΔΕ2,ΕΠΟΠΤΩΝ ΚΑΘΑΡΙΟΤΗΤΟΣ,30.117 30117,0
32,32.0,ΥΕ,ΕΡΓΑΤΩΝ ΚΑΘΑΡΙΟΤΗΤΑΣ,40.044 40044,28
33,33.0,ΥΕ,ΕΡΓΑΤΩΝ ΚΟΙΜΗΤΗΡΙΟΥ,40.399 40399,2
34,34.0,ΥΕ,ΕΡΓΑΤΩΝ ΠΡΑΣΙΝΟΥ,40.400 40400,1
35,35.0,ΔΕ5,ΕΡΓΟΔΗΓΩΝ ΔΟΜΙΚΩΝ ΕΡΓΩΝ,30.611 30611,0
36,36.0,ΤΕ18,ΕΡΓΟΘΕΡΑΠΕΥΤΩΝ,20.279 20279,0
37,37.0,ΠΕ2,ΕΦΟΡΩΝ ΒΙΒΛΙΟΘΗΚΗΣ,10.385 10385,0
38,38.0,ΔΕ24,ΗΛΕΚΤΡΟΛΟΓΩΝ,30.131 30131,0
39,39.0,ΠΕ5,ΗΛΕΚΤΡΟΛΟΓΩΝ ΜΗΧΑΝΙΚΩΝ,10.164 10164,0
40,40.0,ΔΕ27,ΗΛΕΚΤΡΟΤΕΧΝΙΤΩΝ ΑΥΤΟΚΙΝΗΤΩΝ,30.599 30599,0
41,41.0,ΤΕ21,ΙΑΤΡΙΚΩΝ ΕΡΓΑΣΤΗΡΙΩΝ,20.251 20251,0
42,42.0,ΠΕ15,ΙΑΤΡΩΝ ΕΙΔΙΚΟΤΗΤΩΝ,10.702 10702,0
43,43.0,ΔΕ37,ΙΕΡΟΨΑΛΤΕΣ,30.690 30690,0
44,44.0,ΥΕ,ΚΑΘΑΡΙΣΤΡΙΩΝ-ΚΑΘΑΡΙΣΤΩΝ,40.065 40065,6
45,45.0,ΠΕ10,ΚΑΘΗΓΗΤΩΝ,10.176 10176,0
46,46.0,ΤΕ14,ΚΑΘΗΓΗΤΩΝ ΓΕΝΙΚΗΣ ΕΚΠΑΙΔΕΥΣΗΣ,20.190 20190,0
47,47.0,ΔΕ,ΚΗΠΟΥΡΩΝ,30.351 30351,2
48,48.0,ΥΕ 1,ΚΛΗΤΗΡΩΝ ΘΥΡΩΡΩΝ,40.074 40074,4
49,49.0,ΤΕ2,ΚΟΙΝΩΝΙΚΩΝ ΛΕΙΤΟΥΡΓΩΝ,20.068 20068,0
50,50.0,ΔΕ32,ΜΑΓΕΙΡΩΝ,30.151 30151,0
51,51.0,ΤΕ7,ΜΑΙΩΝ,20.072 20072,0
52,52.0,ΔΕ25,ΜΗΧΑΝΟΔΗΓΩΝ,30.525 30525,0
53,53.0,ΔΕ4,ΜΗΧΑΝΟΣΤΑΣΙΑΡΧΩΝ,30.893 30893,0
54,54.0,ΔΕ26,ΜΗΧΑΝΟΤΕΧΝΙΤΩΝ ΑΥΤΟΚΙΝΗΤΩΝ,30.600 30600,0
55,55.0,ΥΕ11,ΝΕΟΚΩΡΩΝ,40.104 40104,0
56,56.0,ΤΕ16,ΝΗΠΙΑΓΩΓΩΝ,20.086 20086,0
57,57.0,ΔΕ29,ΟΔΗΓΩΝ ΑΥΤΟΚΙΝΗΤΩΝ,30.181 30181,0
58,58.0,ΥΕ13,ΟΔΗΓΩΝ ΤΡΙΤΡΟΧΩΝ,40.459 40459,0
59,59.0,ΥΕ15,ΟΙΚΟΓΕΝΕΙΑΚΩΝ ΒΟΗΘΩΝ,40.397 40397,0
60,60.0,ΤΕ19,ΠΛΗΡΟΦΟΡΙΚΗΣ,20.275 20275,0
61,61.0,ΠΕ11,ΠΛΗΡΟΦΟΡΙΚΗΣ (ΕΠΙΣΤΗΜΗΣ Η/Υ),10.681 10681,0
62,62.0,ΠΕ3,ΠΟΛΙΤΙΚΩΝ ΜΗΧΑΝΙΚΩΝ,10.245 10245,1
63,63.0,ΔΕ36,ΠΡΟΣΩΠΙΚΟ ΑΣΦΑΛΕΙΑΣ,30.352 30352,0
64,64.0,ΔΕ38,ΠΡΟΣΩΠΙΚΟΥ Η/Υ,30.559 30559,0
65,65.0,ΥΕ16,ΠΡΟΣΩΠΙΚΟΥ ΚΑΘΑΡΙΟΤΗΤΑΣ,40.300 40300,0
66,66.0,ΤΕ12,ΡΑΔΙΟΛΟΓΩΝ ΑΚΤΙΝΟΛΟΓΩΝ,20.252 20252,0
67,67.0,ΔΕ6,ΣΧΕΔΙΑΣΤΩΝ,30.227 30227,0
68,68.0,ΔΕ30,ΤΕΧΝΙΤΩΝ,30.252 30252,1
69,69.0,ΤΕ4,ΤΕΧΝΟΛ. ΜΗΧΑΝΟΛΟΓΩΝ-ΗΛΕΚΤΡΟΛΟΓΩΝ,20.131 20131,0
70,70.0,ΤΕ13,ΤΕΧΝΟΛΟΓΩΝ ΓΕΩΠΟΝΙΑΣ,20.124 20124,0
71,71.0,ΤΕ,ΤΕΧΝΟΛΟΓΩΝ ΜΗΧΑΝΟΛΟΓΩΝ,20.130 20130,1
72,72.0,ΤΕ3,ΤΕΧΝΟΛΟΓΩΝ ΠΟΛΙΤΙΚΩΝ ΜΗΧΑΝΙΚΩΝ,20.439 20439,0
73,73.0,ΤΕ5,ΤΕΧΝΟΛΟΓΩΝ ΤΟΠΟΓΡΑΦΩΝ ΜΗΧΑΝΙΚΩΝ,20.442 20442,0
74,74.0,ΔΕ3,ΤΗΛΕΦΩΝΗΤΩΝ,30.949 30949,0
75,75.0,ΠΕ6,ΤΟΠΟΓΡΑΦΩΝ ΜΗΧΑΝΙΚΩΝ,10.285 10285,1
76,76.0,ΠΕ8,ΦΑΡΜΑΚΟΠΟΙΩΝ,10.298 10298,0
77,77.0,ΤΕ10,ΦΥΣΙΚΟΘΕΡΑΠΕΙΑΣ,20.148 20148,0
78,78.0,ΔΕ,ΧΕΙΡΙΣΤΩΝ Η/Υ,30.303 30303,1
79,79.0,ΔΕ28,ΧΕΙΡΙΣΤΩΝ ΜΗΧΑΝΗΜΑΤΩΝ ΕΡΓΩΝ,30.995 30995,0
80,80.0,ΠΕ7,ΧΗΜΙΚΩΝ,10.685 10685,0
81,81.0,ΠΕ12,ΧΗΜΙΚΩΝ ΜΗΧΑΝΙΚΩΝ,10.309 10309,0
82,82.0,ΠΕ,ΨΥΧΟΛΟΓΩΝ,10.315 10315,1
83,"","","","",
84,"","","","",
85,"","","","",
86,"","","","",
87,"","","","",
88,"","","","",
89,Διαχειριστικά Στοιχεία,"","","",
90,ΚΑΤΑΣΤΑΣΗ,Υποβληθέν,"","",
91,ΧΕΙΡΟΓΡΑΦΗ ΥΠΟΒΟΛΗ,Όχι,"","",
92,ΗΜΕΡΟΜΗΝΙΑ ΥΠΟΒΟΛΗΣ,2015-03-26 00:00:00,"","",
93,ΧΡΗΣΤΗΣ ΥΠΟΒΟΛΗΣ,ΚΙΚΕΡΗ ΑΘΑΝΑΣΙΑ (020822melissia),"","",
94,ΕΚΠΡΟΘΕΣΜΗ ΥΠΟΒΟΛΗ,Όχι,"","",
95,ΗΜΕΡΟΜΗΝΙΑ ΤΕΛΕΥΤΑΙΑΣ ΕΝΗΜΕΡΩΣΗΣ,2015-03-26 00:00:00,"","",
96,ΧΡΗΣΤΗΣ ΤΕΛΕΥΤΑΙΑΣ ΕΝΗΜΕΡΩΣΗΣ,ΚΙΚΕΡΗ ΑΘΑΝΑΣΙΑ (020822melissia),"","",
97,"","","","",
