﻿_id,ΚΑΕ,Τ   Ι   Τ   Λ   Ο   Σ,ΠΡΟΥΠ/ΓΙΣΜΟΣ,ΣΥΝ.ΕΝΤΑΛ.,ΣΥΝ.ΠΛΗΡΩΜΩΝ
123,132902.0,Προμήθεια υλικού αιμοδοσίας,4675.3199999999997089616954326629638671875,4675.3199999999997089616954326629638671875,4675.3199999999997089616954326629638671875
124,135901.0,Προμήθεια λοιπού χημικού υλικο,815000,575809.709999999962747097015380859375,575809.709999999962747097015380859375
125,135902.0,Προμήθεια λοιπού χημικού υλικο,146125.98000000001047737896442413330078125,143926.380000000004656612873077392578125,143926.380000000004656612873077392578125
126,138101.0,Προμήθεια ειδών καθαριότητας κ,65000,24482.22000000000116415321826934814453125,24032.59000000000014551915228366851806640625
127,138102.0,Προμήθεια ειδών καθαριότητας κ,13122.600000000000363797880709171295166015625,13122.600000000000363797880709171295166015625,13122.600000000000363797880709171295166015625
128,141301.0,Προμήθεια ειδών συντ.  και επι,20000,13179.7900000000008731149137020111083984375,13179.7900000000008731149137020111083984375
129,141302.0,Προμήθεια ειδών συντ.  και επι,2214.92999999999983629095368087291717529296875,2214.92999999999983629095368087291717529296875,2214.92999999999983629095368087291717529296875
130,142901.0,Προμήθεια ειδών συντηρ.και επι,92000,48264.5599999999976716935634613037109375,48264.5599999999976716935634613037109375
131,142902.0,Προμήθεια ειδών συντηρ.και επι,10442.120000000000800355337560176849365234375,10442.120000000000800355337560176849365234375,10442.120000000000800355337560176849365234375
132,143101.0,Προμήθεια ειδών συντήρ. Και επ,2500,283.73000000000001818989403545856475830078125,283.73000000000001818989403545856475830078125
133,143102.0,Προμήθεια ειδών συντήρ. Και επ,246.8700000000000045474735088646411895751953125,246.8700000000000045474735088646411895751953125,246.8700000000000045474735088646411895751953125
134,143501.0,Προμήθεια ελαστικών,2500,32.75999999999999801048033987171947956085205078125,32.75999999999999801048033987171947956085205078125
135,143502.0,Προμήθεια ελαστικών,608.3999999999999772626324556767940521240234375,608.3999999999999772626324556767940521240234375,608.3999999999999772626324556767940521240234375
136,143901.0,Λοιπές προμήθειες συντηρ.& επι,78000,37640.830000000001746229827404022216796875,37640.830000000001746229827404022216796875
137,143902.0,Λοιπές προμήθειες συντηρ.& επι,11328.829999999999927240423858165740966796875,11328.829999999999927240423858165740966796875,11328.829999999999927240423858165740966796875
138,151101.0,"Προμήθεια τροφίμων, ποτών , κα",300000,169051.8099999999976716935634613037109375,163646.7000000000116415321826934814453125
139,151102.0,"Προμήθεια τροφίμων, ποτών , κα",54368.949999999997089616954326629638671875,54285.889999999999417923390865325927734375,54285.889999999999417923390865325927734375
140,152601.0,Προμήθεια στολών νοσοκόμων,13000,4891.600000000000363797880709171295166015625,4891.600000000000363797880709171295166015625
141,152801.0,Προμήθεια στολών λοιπού προσωπ,6700,169.650000000000005684341886080801486968994140625,169.650000000000005684341886080801486968994140625
142,152901.0,Προμήθεια ιματισμού λοιπών περ,5300,2709.80999999999994543031789362430572509765625,2709.80999999999994543031789362430572509765625
143,153101.0,Προμήθεια υποδημάτων,8000,4293.0500000000001818989403545856475830078125,4293.0500000000001818989403545856475830078125
144,153102.0,Προμήθεια υποδημάτων,,0,0
145,161101.0,Προμήθεια υγρών καυσίμων και λ,400000,287428.6699999999837018549442291259765625,282595.400000000023283064365386962890625
146,161102.0,Προμήθεια υγρών καυσίμων και λ,62721.7600000000020372681319713592529296875,62721.7600000000020372681319713592529296875,62721.7600000000020372681319713592529296875
147,174101.0,Προμήθεια φίλμς (και υγρών εμφ,90200,66166.449999999997089616954326629638671875,66166.449999999997089616954326629638671875
148,174102.0,Προμήθεια φίλμς (και υγρών εμφ,16218.5400000000008731149137020111083984375,16218.5400000000008731149137020111083984375,16218.5400000000008731149137020111083984375
149,177901.0,Προμήθεια τηλεπικοινωνιακού υλ,3000,889.200000000000045474735088646411895751953125,889.200000000000045474735088646411895751953125
150,177902.0,Προμήθεια τηλεπικοινωνιακού υλ,396.6299999999999954525264911353588104248046875,396.6299999999999954525264911353588104248046875,396.6299999999999954525264911353588104248046875
151,184101.0,Προμήθεια εργαλείων μικρής διά,5000,2460.15999999999985448084771633148193359375,2460.15999999999985448084771633148193359375
152,184102.0,Προμήθεια εργαλείων μικρής διά,1125.329999999999927240423858165740966796875,1125.329999999999927240423858165740966796875,1125.329999999999927240423858165740966796875
153,189901.0,Διάφορες προμήθειες που δεν κα,27000,19815.5400000000008731149137020111083984375,19815.5400000000008731149137020111083984375
154,189902.0,Διάφορες προμήθειες που δεν κα,10126.879999999999199644662439823150634765625,10126.879999999999199644662439823150634765625,10126.879999999999199644662439823150634765625
155,249901.0,"ΛΟΙΠΕΣ ΕΠΙΧ/ΣΕΙΣ ,ΕΙΣΦ.ΚΑΙ ΣΥΝ",80000,29435.4599999999991268850862979888916015625,29435.4599999999991268850862979888916015625
156,249902.0,"ΛΟΙΠΕΣ ΕΠΙΧ/ΣΕΙΣ ,ΕΙΣΦ.ΚΑΙ ΣΥΝ",33786.550000000002910383045673370361328125,33786.550000000002910383045673370361328125,33786.550000000002910383045673370361328125
157,319301.0,Επιστροφές χρημάτων επιχορηγήσ,415160.349999999976716935634613037109375,415160.349999999976716935634613037109375,415160.349999999976716935634613037109375
158,319302.0,Επιστροφές χρημάτων επιχορηγήσ,85.8799999999999954525264911353588104248046875,85.8799999999999954525264911353588104248046875,85.8799999999999954525264911353588104248046875
159,319901.0,Επιστροφές λοιπών περιπτώσεων,7000,4769.5299999999997453414835035800933837890625,4769.5299999999997453414835035800933837890625
160,319902.0,Επιστροφές λοιπών περιπτώσεων,621.5,621.5,621.5
161,331101.0,Απόδοση στο Μ.Τ.Π.Υ των εισπρά,60000,29947.72000000000116415321826934814453125,29947.72000000000116415321826934814453125
162,331102.0,Απόδοση στο Μ.Τ.Π.Υ των εισπρά,,0,0
163,334801.0,Απόδοση ειπράξεων υπέρ Ε.Ο.Π.Υ,99000,23903.860000000000582076609134674072265625,23903.860000000000582076609134674072265625
164,335201.0,Απόδοση ΟΑΕΔ των εισπράξεων,25000,17902.080000000001746229827404022216796875,17902.080000000001746229827404022216796875
165,336601.0,Απόδοση Ε.Τ.Ε.Α.Ε.Π,50000,19151.68999999999869032762944698333740234375,19151.68999999999869032762944698333740234375
166,337101.0,Απόδοση Ε.Φ.Κ..Α,600000,361828.3099999999976716935634613037109375,361828.3099999999976716935634613037109375
167,339101.0,Απόδοση των εισπράξεων που έγι,1650000,1356325.34000000008381903171539306640625,1356325.34000000008381903171539306640625
168,339102.0,Απόδοση των εισπράξεων που έγι,85108.5599999999976716935634613037109375,85108.5599999999976716935634613037109375,85108.5599999999976716935634613037109375
169,339501.0,Απόδοση των εισπράξεων που έγι,1000,422.1000000000000227373675443232059478759765625,422.1000000000000227373675443232059478759765625
170,339901.0,ΛΟΙΠΕΣ ΑΠΟΔΟΣΕΙΣ,15000,10671.780000000000654836185276508331298828125,10671.780000000000654836185276508331298828125
171,339902.0,ΛΟΙΠΕΣ ΑΠΟΔΟΣΕΙΣ,1517.079999999999927240423858165740966796875,1517.079999999999927240423858165740966796875,1517.079999999999927240423858165740966796875
172,711101.0,Προμήθεια επίπλων και σκευών,15000,11730.72999999999956344254314899444580078125,9188.9599999999991268850862979888916015625
173,711102.0,Προμήθεια επίπλων και σκευών,1790.09999999999990905052982270717620849609375,1790.09999999999990905052982270717620849609375,1790.09999999999990905052982270717620849609375
174,711201.0,Προμήθεια ηλεκτρ. συσκ. και μη,32700,1287,1287
175,711202.0,Προμήθεια ηλεκτρ. συσκ. και μη,3261.96999999999979991116560995578765869140625,3261.96999999999979991116560995578765869140625,3261.96999999999979991116560995578765869140625
176,712301.0,Προμήθεια ηλεκτρον. υπολογιστώ,30000,6711.25,6711.25
177,712302.0,Προμήθεια ηλεκτρον. υπολογιστώ,4455.7100000000000363797880709171295166015625,4455.7100000000000363797880709171295166015625,4455.7100000000000363797880709171295166015625
178,712401.0,Προμήθεια φωτοτυπικών μηχανημά,5000,0,0
179,712402.0,Προμήθεια φωτοτυπικών μηχανημά,245.69999999999998863131622783839702606201171875,245.69999999999998863131622783839702606201171875,245.69999999999998863131622783839702606201171875
180,712701.0,Προμήθεια μηχανημάτων εκτός απ,2000,163.80000000000001136868377216160297393798828125,163.80000000000001136868377216160297393798828125
181,712702.0,Προμήθεια μηχανημάτων εκτός απ,,0,0
182,713101.0,Προμήθεια επιστημονικών οργάνω,62000,34780.0100000000020372681319713592529296875,34780.0100000000020372681319713592529296875
183,713102.0,Προμήθεια επιστημονικών οργάνω,8937.04999999999927240423858165740966796875,8937.04999999999927240423858165740966796875,8937.04999999999927240423858165740966796875
184,934901.0,Προμήθεια μηχανικού & λοιπού κ,1019000,121071.60000000000582076609134674072265625,121071.60000000000582076609134674072265625
185,939201.0,Έξοδα υπέρ Δημοσιού από ΠΔΕ,26000,12292.030000000000654836185276508331298828125,12292.030000000000654836185276508331298828125
186,939202.0,Έξοδα υπέρ Δημοσιού από ΠΔΕ,5083.2200000000002546585164964199066162109375,5083.2200000000002546585164964199066162109375,5083.2200000000002546585164964199066162109375
187,941101.0,Αποδοχές προσωπικού,31000,24017.5,21910.36999999999898136593401432037353515625
188,941102.0,Αποδοχές προσωπικού,8002.52000000000043655745685100555419921875,8002.52000000000043655745685100555419921875,8002.52000000000043655745685100555419921875
189,941201.0,Εισφορές στο ΙΚΑ και λοιπούς Ο,10000,5352.5699999999997089616954326629638671875,4829.7899999999999636202119290828704833984375
190,941202.0,Εισφορές στο ΙΚΑ και λοιπούς Ο,2005.44000000000005456968210637569427490234375,2005.44000000000005456968210637569427490234375,2005.44000000000005456968210637569427490234375
191,941601.0,Αποζημιώσεις πρόσθετης υπηρεσί,23000,12870.620000000000800355337560176849365234375,11938.920000000000072759576141834259033203125
192,941602.0,Αποζημιώσεις πρόσθετης υπηρεσί,5078.420000000000072759576141834259033203125,5078.420000000000072759576141834259033203125,5078.420000000000072759576141834259033203125
193,952301.0,Επισκ. και συντ. κτιριων υγ.ιδ,245175.2000000000116415321826934814453125,10500,0
194,972301.0,Επισκευή & συντ. κτιρίων υγειο,24800,0,0
195,974601.0,"Προμήθεια ψυγείων, ψυκτικών μη",19900,0,0
196,974901.0,Προμήθεια μηχανικού & λοιπού κ,10500,0,0
197,976901.0,"ΜΕΛΕΤΕΣ  ΕΡΕΥΝΕΣ ,ΠΕΙΡΑΜΑΤΙΚΕΣ",8000,0,0
198,976902.0,"ΜΕΛΕΤΕΣ  ΕΡΕΥΝΕΣ ,ΠΕΙΡΑΜΑΤΙΚΕΣ",2480,2480,2480
199,ΣΥΝΟΛΟ ,"",36892020.5,18829126.5899999998509883880615234375,17833625.4100000001490116119384765625
