﻿_id,Αρ Πρωτοκόλου,Τύπος εκδήλωσης,Επιστ Φορέας - Φαρμακ Εταιρεία,Θέμα - Τίτλος εκδήλωσης,Τόπος διεξαγωγής,Ημερομηνία Διεξαγωγης,Αρ συμμετοχών,Προυπολογισμός,Κατάσταση,Σχόλια
13,41817 - 5/5/2017,Τύπου Α,Ελληνική Εταιρεία Χημειοθεραπείας,"20η Ημερίδα ""Η Ορθολογική Χρήση των Αντιβιοτικών από το Νοσκομειακό Ιατρό""",Αρχαία Ολυμπία (Ξεν. Αντώνιος),Από: 10/6/2017  Έως: 10/6/2017,100,Αρχικός Προυπ/σμος:   9600   --- Τελικός Προυπ/σμος:   9600,Απόρριψη,εκπρόθεσμο
14,42385 - 8/5/2017,Τύπου Α,Ίδρυμα Πνευμών - Πνευμονολογική Κλινική ΠΓΝ Έβρου,Εκπαίδευση Νέων Πνευμονολόγων από όλο τον κόσμο στην επεμβατική τεχνική της Θωρακοσκόπησης - Medical Thorascopy,Θεσσαλονίκη (Mediterranean Palace),Από: 28/9/2017  Έως: 30/9/2017,22,Αρχικός Προυπ/σμος:   22000   --- Τελικός Προυπ/σμος:   22000,Έγκριση,""
15,43607 - 9/5/2017,Τύπου Α,"Εργαστήριο Μικροβιολογίας, Ιατρικό Τμήμα, Σχολή Επιστημών Υγείας, ΑΠΘ",2nd Conference on Crimean - Congo Hemorrhagic Fever,Θεσσαλονίκη (Makedonia Palace),Από: 10/9/2017  Έως: 12/9/2017,100,Αρχικός Προυπ/σμος:   14000   --- Τελικός Προυπ/σμος:   14000,Έγκριση,""
16,43720 - 10/5/2017,Τύπου Α,Association de Recherche sur la Thrombose et l Evaluation de son Risque (ARTER),ARIADNE Online Training Program.Up-to-date and perspectives of the antithrombtic treatments.,Athens - Greece,Από: 1/9/2017  Έως: 30/11/2017,700,Αρχικός Προυπ/σμος:   49750   --- Τελικός Προυπ/σμος:   28200,Έγκριση,""
17,44066 - 10/5/2017,Τύπου Α,Ακαδημία Κλινικής Οδοντιατρικής,Meet the Legends,Αθήνα (Divani Caravel),Από: 30/9/2017  Έως: 1/10/2017,300,Αρχικός Προυπ/σμος:   50988   --- Τελικός Προυπ/σμος:   24988,Έγκριση,""
18,44513 - 11/5/2017,Τύπου Α,Στοματολογική Εταιρεία Ελλάδος,Εκπαιδευτικό Πρόγραμμα e-learning Ακαδημαικού Έτους 2017-2018,Αθήνα (έδρα εταιρείας),Από: 9/10/2017  Έως: 23/4/2018,100,Αρχικός Προυπ/σμος:   0   --- Τελικός Προυπ/σμος:   0,Έγκριση,""
19,44539 - 11/5/2017,Τύπου Α,Ελληνική Εταιρεία Μαιευτικού & Γυναικολογικού Επείγοντος,60ο Σεμινάριο Μαιευτικού Επείγοντος ALSO & 18ου Γυναικολογικού Επείγοντος ALSG,Αθήνα,Από: 4/11/2017  Έως: 5/11/2017,30,Αρχικός Προυπ/σμος:   6980   --- Τελικός Προυπ/σμος:   6980,Έγκριση,""
20,45220 - 15/5/2017,Τύπου Α,European Society for Biomedical Research on Alcoholism (E.S.B.R.A.),ESBRA 2017-16th Congress of The European Society for Biomedical Research on Alcoholism,"Heraklion, (Creta Maris)",Από: 8/10/2017  Έως: 11/10/2017,500,"Αρχικός Προυπ/σμος:   146076,5   --- Τελικός Προυπ/σμος:   146076,5",Έγκριση,""
21,45315 - 15/5/2017,Τύπου Α,Ένωση Μαιευτήρων Γυναικολόγων Ελλάδος,Επιστημονικό Συμπόσιο Μ/Γ: από την Εφηβεία στην Εμμηνόπαυση,Λάρισα (Divani Palace Hotel),Από: 16/12/2017  Έως: 17/12/2017,200,Αρχικός Προυπ/σμος:   19000   --- Τελικός Προυπ/σμος:   19000,Έγκριση,""
22,45596 - 16/5/2017,Τύπου Α,Έρευνητικό Ινστιτούτο για την Μακροζωία και την πρόληψη των ασθενειών του γήρατος.,Μακροζωία: Ένας Ρεαλιστικός Στόχος,Αθήνα (Χίλτον),Από: 8/9/2017  Έως: 9/9/2017,400,Αρχικός Προυπ/σμος:   47930   --- Τελικός Προυπ/σμος:   38330,Έγκριση,""
23,45633 - 16/5/2017,Τύπου Α,"Ιπποκράτειο Νοσοκομείο Αθήνας, Καρδιολογικό Τμήμα",4ο Κλινικό Φροντιστήριο Βηματοδοτών - Ηλεκτροφυσιολογίας,Αθήνα (Ιπποκράτειο),Από: 24/11/2017  Έως: 25/11/2017,300,Αρχικός Προυπ/σμος:   5500   --- Τελικός Προυπ/σμος:   5500,Έγκριση,""
24,45773 - 16/5/2017,Τύπου Α,Ινστιτούτο Μελέτης της Βαριάς Νόσου,20ο Θεματικό Συνέδριο. Εντατική Θεραπεία & Επείγουσα Ιατρική: Μεταβολισμός & Διατροφή,Αθήνα (251 ΓΝ Αεροπορίας),Από: 24/11/2017  Έως: 25/11/2017,600,Αρχικός Προυπ/σμος:   31000   --- Τελικός Προυπ/σμος:   31000,Έγκριση,""
25,46151 - 17/5/2017,Τύπου Α,Βαλκανική Εταιρεία Ειδικών Ορθοδοντικών,1ο Συνέδριο Βαλκανικής Εταιρείας Ειδικών Ορθοδοντικών & 20ο Πανελλήνιο Συνέδριο Ορθοδοντικής Εταιρείας Β.Ελλάδος και Ορθοδοντικής Εταιρείας Ελλάδος,Θεσσαλονίκη (Κέντρο Διάδοσης Ερευνητικών Αποτελεσμάτων),Από: 1/12/2017  Έως: 3/12/2017,250,Αρχικός Προυπ/σμος:   23500   --- Τελικός Προυπ/σμος:   23500,Έγκριση,""
26,46152 - 17/5/2017,Τύπου Α,Οδοντιατρικός Σύλλογος Ηρακλείου,Οδοντική Χειρουργική & Παιδοδοντία,Ηράκλειο (Ατλαντίς),Από: 30/9/2017  Έως: 1/10/2017,100,Αρχικός Προυπ/σμος:   9000   --- Τελικός Προυπ/σμος:   9000,Έγκριση,""
27,46505 - 19/5/2017,Τύπου Α,Ελληνικό Κολλέγιο Οφθαλμολογίας,Νεότερες Επιστημονικές Εξελίξεις στην Οφθαλμολογία,Αθήνα (Μέγαρο Μουσικής Αθηνών),Από: 15/12/2017  Έως: 16/12/2017,500,Αρχικός Προυπ/σμος:   71700   --- Τελικός Προυπ/σμος:   71700,Σε εκκρεμότητα,""
28,46536 - 19/5/2017,Τύπου Α,"ΩΡΛ κλινική ΓΝΑ ""Ο Ευαγγελισμός""",4ο Σεμινάριο Εκσκαφής Κροταφικού Οστού,Αθήνα (Εργαστήριο Νευροχειρουργικής Ανατομίας),Από: 25/9/2017  Έως: 27/9/2017,20,Αρχικός Προυπ/σμος:   5000   --- Τελικός Προυπ/σμος:   5000,Έγκριση,""
29,46820 - 19/5/2017,Τύπου Α,Ελληνική Ενδοκρινολογική Εταιρεία,5th Combo - Endocrinology Course 2016,Ανάβυσσος (EDEN HOTEL),Από: 29/9/2017  Έως: 1/10/2017,100,Αρχικός Προυπ/σμος:   44180   --- Τελικός Προυπ/σμος:   26960,Έγκριση,""
30,47000 - 22/5/2017,Τύπου Α,Εταιρεία Κλινικής Μικροβιολογίας & Εργαστηριακής Διαγνωστικής,Workshop: Συλλογή και ανάλυση δεδομένων μικροβιακής αντοχής με το λογισμικό WHONET,Αθήνα (ΕΣΔΥ),Από: 11/10/2017  Έως: 13/10/2017,70,Αρχικός Προυπ/σμος:   10550   --- Τελικός Προυπ/σμος:   10550,Έγκριση,""
31,47169 - 22/5/2017,Τύπου Α,Ινστιτούτο Μοριακής Ιατρικής & Βιοιατρικής Έρευνας,"Διημερίδα με θέμα ""Η Μοριακή Ιατρική από το εργαστήριο στην πράξη - Προκλήσεις και ερωτήματα ΙΙ""",Αθήνα (Αίγλη Ζαππείου),Από: 26/1/2018  Έως: 27/1/2018,150,Αρχικός Προυπ/σμος:   88750   --- Τελικός Προυπ/σμος:   20000,Έγκριση,""
32,47174 - 22/5/2017,Τύπου Α,Μεσογειακή Εταιρεία Αμφιβληστροειδούς MEDITERRETINA CLUB,"Διημερίδα με θέμα ""Αντιπαραθέσεις στην Οφθαλμολογία, Διαθλαστική Χειρουργική, Καταρράκτης, Αμφιβληστροειδής, Γλαύκωμα""",Θεσσαλονίκη (ΤΗΕ ΜΕΤ),Από: 1/12/2017  Έως: 2/12/2017,200,Αρχικός Προυπ/σμος:   69250   --- Τελικός Προυπ/σμος:   20000,Έγκριση,""
33,47331 - 23/5/2017,Τύπου Α,Ελληνικός Σύλλογος Ποδίατρων - Ποδολόγων,2ο Συνέδριο Ποδιατρικής - Ποδολογίας,Αθήνα (Royal Olympic),Από: 7/10/2017  Έως: 8/10/2017,150,Αρχικός Προυπ/σμος:   19170   --- Τελικός Προυπ/σμος:   19170,Έγκριση,""
34,47385 - 23/5/2017,Τύπου Α,Έρευνητικό Ινστιτούτο για την Μακροζωία και την πρόληψη των ασθενειών του γήρατος.,2nd Athens Medical Leadership + Innovation Conference,Θεσσαλονίκη (Hyatt Regency),Από: 7/12/2017  Έως: 9/12/2017,500,Αρχικός Προυπ/σμος:   73240   --- Τελικός Προυπ/σμος:   73240,Ακύρωση,""
35,47395 - 23/5/2017,Τύπου Α,Παγκρήτια Ένωση Υγείας,1ο Σχολείο Βασικής Ανοσολογίας για Κλινικούς,Ηράκλειο (Atlantis),Από: 6/10/2017  Έως: 8/10/2017,150,Αρχικός Προυπ/σμος:   37610   --- Τελικός Προυπ/σμος:   18734,Έγκριση,""
36,47510 - 23/5/2017,Τύπου Α,Πανελλήνια  Συνδικαλιστική Νοσηλευτική Ομοσπονδία του ΕΣΥ,18ο Πανελλήνιο Νοσηλευτικό Συνέδριο ΠΑΣΥΝΟ- ΕΣΥ,Λάρισα (Divani Palace Larissa),Από: 8/12/2017  Έως: 10/12/2017,600,Αρχικός Προυπ/σμος:   37500   --- Τελικός Προυπ/σμος:   29500,Έγκριση,""
37,47603 - 24/5/2017,Τύπου Α,Οδοντιατρικός Σύλλογος Πειραιά,"Webinars  E- learning, 14-9-17, 19-10-17, 16-11-17, 7-12-17",Αθήνα (Γραφεία Συλλόγου),Από: 14/9/2017  Έως: 7/12/2017,80,Αρχικός Προυπ/σμος:   0   --- Τελικός Προυπ/σμος:   0,Έγκριση,""
38,47623 - 24/5/2017,Τύπου Α,"Β' Ορθοπαιδική Κλινική, Νοσ. ΥΓΕΙΑ",Σεμινάριο για τις Παθήσεις και τη Χειρουργική του Αγκώνα - Athens Elbow Course,Αθήνα (ΜΗΤΕΡΑ Νοσ. & ΕΕΧΟΤ),Από: 10/11/2017  Έως: 12/11/2017,70,Αρχικός Προυπ/σμος:   12500   --- Τελικός Προυπ/σμος:   12500,Έγκριση,email ότι όχι Διεθνές
39,47669 - 24/5/2017,Τύπου Α,"European Society for Pediatric Gastroenterology, Hepatology and Nutrition (ESPGHAN)",ESPGHAN POSTGRADUATE COURSE ON PRACTICAL TECHNIQUES IN PEDIATRIC GASTROENTEROLOGY AND HEPATOLOGY,Experimental Research Center ELPEN SA Pikermi Attikis,Από: 8/6/2017  Έως: 10/6/2017,23,Αρχικός Προυπ/σμος:   25000   --- Τελικός Προυπ/σμος:   25000,Έγκριση,""
40,47757 - 24/5/2017,Τύπου Α,Εταιρεία Αθηροσκλήρωσης Βορείου Ελλάδος,"24η Επιστημονική Διημερίδα ""Καρδιαγγειακές επιπλοκές της αθηροσκλήρωσης. Πρόληψη & Θεραπεία""",Βόλος (Valis),Από: 22/9/2017  Έως: 23/9/2017,120,Αρχικός Προυπ/σμος:   28150   --- Τελικός Προυπ/σμος:   28150,Έγκριση,""
41,47760 - 24/5/2017,Τύπου Α,Ελληνική Ομάδα Μελετών Παθολογίας Τραχήλου,"Συνέδριο ""Παθολογία Τραχήλου & Κολποσκόπηση: Κυτταρολογία - Βειοδείκτες  - Κολποσκόπηση - Ιστολογία & Περαιτέρω Διαχείριση. Παρουσίαση Περιστατικών. Proble Based Learning""",Ιωάννινα (Du Lac),Από: 16/11/2017  Έως: 19/11/2017,450,Αρχικός Προυπ/σμος:   88820   --- Τελικός Προυπ/σμος:   60720,Έγκριση,""
42,47761 - 24/5/2017,Τύπου Α,Εταιρεία Ιατρικών Σπουδών,"Φθινοπωρινή Επιστημονική Εκδήλωση 2017. Αυτοάνοσα, Ρευματικά & Μεταβολικά Νοσήματα - Συνεργασία των Ιατρικών Ειδικοτήτων & Ποιότητα Ζωής των Ασθενών",Πορταριά Μαγνησίας (Portaria Hotel),Από: 24/11/2017  Έως: 26/11/2017,100,Αρχικός Προυπ/σμος:   38200   --- Τελικός Προυπ/σμος:   23300,Έγκριση,""
43,47774 - 24/5/2017,Τύπου Α,Ίδρυμα Καρδιαγγειακής Έρευνας & Επιμόρφωσης (ΚΑΡΔΙΑ),CARDIOATHENA 2018 - Συνέδριο Καρδιαγγειακής Ιατρικής,Αθήνα (Divani Caravel),Από: 2/3/2018  Έως: 3/3/2018,200,Αρχικός Προυπ/σμος:   20750   --- Τελικός Προυπ/σμος:   20750,Έγκριση,""
44,47822 - 24/5/2017,Τύπου Α,"Καρδιολογικό Τμήμα Νοσοκομείου ΓΝΑ ""Λαικό""","5ο Εκπαιδευτικό Σεμινάριο: Σύγχρονη Θεώρηση Κλινικών Καρδιολογικών Προβλήμάτων (Υπέρταση σε ειδικές ομάδες πληθυσμού, Καρδιο-ογκολογία)",Αθήνα (Αμφιθέατρο ΓΝΑ Λαικό),Από: 4/11/2017  Έως: 4/11/2017,120,Αρχικός Προυπ/σμος:   4400   --- Τελικός Προυπ/σμος:   4400,Έγκριση,""
45,48071 - 25/5/2017,Τύπου Α,Κωνσταντοπούλειο Γενικό Νοσοκομείο Οφθαλμολογική Κλινική,Εξόρμηση Κινητής Μονάδας Screening  Γλαυκώματος & ΗΕΩ,Καρπανήσι Ευρυτανίας,Από: 29/9/2017  Έως: 1/10/2017,5,Αρχικός Προυπ/σμος:   6550   --- Τελικός Προυπ/σμος:   6550,Σε εκκρεμότητα,""
46,48075 - 25/5/2017,Τύπου Α,Παγκρήτια Παιδιατρική Εταιρεία,29ο Παγκρήτιο Παιδιατρικό Συνέδριο,Άγιος Νικόλαος (Mirabello Beach & Village),Από: 21/10/2017  Έως: 22/10/2017,250,Αρχικός Προυπ/σμος:   19150   --- Τελικός Προυπ/σμος:   19150,Έγκριση,""
47,48126 - 25/5/2017,Τύπου Α,European Behavioural Pharmacology Society,EBPS BIENNAL MEETING 2017,Crete (Aldemar Knossos Royal Family Resort),Από: 31/8/2017  Έως: 3/9/2017,180,Αρχικός Προυπ/σμος:   59435   --- Τελικός Προυπ/σμος:   59435,Έγκριση,""
48,48179 - 25/5/2017,Τύπου Α,Ινστιτούτο Έρευνας & Εφαρμογών Ουροποιητικού Συστήματος,Λειτουργικές Διαταραχές της ούρησης και χρόνια νεφρική νόσος,Θεσσαλονίκη (Electra Palace),Από: 15/12/2017  Έως: 16/12/2017,150,Αρχικός Προυπ/σμος:   29500   --- Τελικός Προυπ/σμος:   29500,Έγκριση,""
49,48181 - 25/5/2017,Τύπου Α,Εταιρεία Μελέτης Μεταστατικής Νόσου του Ήπατος,"Διημερίδα με θέμα ""Ίνωση - Κίρρωση-Καρκίνος Ήπατος. Παθογενετικά μονοπάτια και σύγχρονες θεραπευτικές προσεγγίσεις""",Αθήνα (Caravel),Από: 1/12/2017  Έως: 2/12/2017,150,Αρχικός Προυπ/σμος:   49690   --- Τελικός Προυπ/σμος:   20000,Έγκριση,""
50,48392 - 25/5/2017,Τύπου Α,Γυναίκες στην Ογκολογία,"4η Μετεκπαιδευτική Συνάντηση για τον Καρκίνο Νοτιοδυτικής Ελλάδας ""Αντιπαραθέσεις""",Πάτρα (Νέο Μουσείο Πατρών),Από: 6/10/2017  Έως: 7/10/2017,250,Αρχικός Προυπ/σμος:   52625   --- Τελικός Προυπ/σμος:   45000,Έγκριση,""
51,48395 - 25/5/2017,Τύπου Α,Φαρμακευτικός Σύλλογος Τρικάλων,3ο Πανθεσσαλικό Φαρμακευτικό Συνέδριο,Καλαμπάκα (Grand Meteora),Από: 25/11/2017  Έως: 26/11/2017,350,Αρχικός Προυπ/σμος:   30500   --- Τελικός Προυπ/σμος:   30500,Έγκριση,""
52,48396 - 25/5/2017,Τύπου Α,Φαρμακευτικός Σύλλογος Θεσσαλονίκης,Φαρμακευτικό Συνέδριο 17ο PHARMA point,"Θεσσαλονίκη (ΔΕΘ ""Ι. Βελλίδης"")",Από: 14/10/2017  Έως: 15/10/2017,2500,Αρχικός Προυπ/σμος:   89500   --- Τελικός Προυπ/σμος:   89500,Σε εκκρεμότητα,""
53,48409 - 25/5/2017,Τύπου Α,Ελληνική Εταιρεία Κτηνιατρικής Ζώων Συντροφιάς,Σεμινάριο Διαχείρισης Τραύματος,Θεσσαλονίκη (Hotel Nikopolis),Από: 12/11/2017  Έως: 12/11/2017,130,Αρχικός Προυπ/σμος:   13900   --- Τελικός Προυπ/σμος:   13900,Έγκριση,""
54,48487 - 26/5/2017,Τύπου Α,Ελληνικό Κολέγιο Θεραπείας της Αθηροσκλήρωσης,"Χειμερινά Εκπαιδευτικά Μαθήματα ΕΚΘΑ ""Αντιμετώπιση Παραγόντων Κινδύνου στους άνω των 80 ετών'",Αθήνα (AVA HOTELS & SUITES),Από: 1/2/2018  Έως: 1/2/2018,50,Αρχικός Προυπ/σμος:   6550   --- Τελικός Προυπ/σμος:   6550,Έγκριση,""
55,48488 - 26/5/2017,Τύπου Α,Ελληνικό Κολέγιο Θεραπείας της Αθηροσκλήρωσης,"Χειμερινά Εκπαιδευτικά Μαθήματα ΕΚΘΑ ""Νέες Μελέτες Υπολιπιδαιμικών & Αντιυπερτασικών Φαρμάκων""",Αθήνα (AVA Hotels & Suites),Από: 2/11/2017  Έως: 2/11/2017,50,Αρχικός Προυπ/σμος:   6550   --- Τελικός Προυπ/σμος:   6550,Έγκριση,""
56,48521 - 26/5/2017,Τύπου Α,Aristotle Team of Pharmacy,2ο Πανελλήνιο Επιστημονικό Συνέδριο Φοιτητών Φαρμακευτικής (ΠΕΣΦΦΑ),Θεσσαλονίκη (Αίθουσα Τελετών ΑΠΘ),Από: 2/12/2017  Έως: 3/12/2017,650,"Αρχικός Προυπ/σμος:   12177,94   --- Τελικός Προυπ/σμος:   12177,94",Έγκριση,""
57,48571 - 26/5/2017,Τύπου Α,Ελληνική Εταιρεία Χημειοθεραπείας,"20η Ημερίδα ""Η Ορθολογική Χρήση των Αντιβιοτικών από το Νοσοκομειακό Ιατρό""",Αρχαία Ολυμπία (Ξενοδ. Αντώνιος),Από: 7/10/2017  Έως: 7/10/2017,100,Αρχικός Προυπ/σμος:   9600   --- Τελικός Προυπ/σμος:   9600,Έγκριση,""
58,48614 - 26/5/2017,Τύπου Α,Ελληνική Εταιρεία Αθηροσκλήρωσης,7ο Συμπόσιο των Ομάδων Εργασίας,Αθήνα (Divani Caravel),Από: 1/12/2017  Έως: 2/12/2017,650,Αρχικός Προυπ/σμος:   61095   --- Τελικός Προυπ/σμος:   46540,Έγκριση,""
59,48670 - 26/5/2017,Τύπου Α,Ελληνική Παιδο-ΩΡΛ Εταιρεία,Παθήσεις της Παιδο-Ωρλ/γίας και Θεραπεία,Θεσσαλονίκη (ΓΝ Ιπποκράτειο),Από: 9/12/2017  Έως: 9/12/2017,80,Αρχικός Προυπ/σμος:   2500   --- Τελικός Προυπ/σμος:   2500,Έγκριση,""
60,48725 - 26/5/2017,Τύπου Α,Ελληνική Εταιρεία Κλιμακτηρίου και Εμμηνόπαυσης,7ο Πανελλήνιο Συνέδριο Κλιμακτηρίου & Εμμηνόπαυσης,Αθήνα (Στοά Βιβλίου),Από: 16/3/2018  Έως: 17/3/2018,200,Αρχικός Προυπ/σμος:   24560   --- Τελικός Προυπ/σμος:   24560,Έγκριση,""
61,48864 - 29/5/2017,Τύπου Α,Ελληνική Εταιρεία Στρατηγικών Μελετών Διαβήτη (ΕΛ.Ε.ΣΜΕΔ),"Πανελλήνιο Συνέδριο με θέμα: ""Στρατηγικές στο Σακχαρώδη Διαβήτη 2018""",Μαραθώνας Αττική (Golden Coast),Από: 17/5/2018  Έως: 19/5/2018,150,Αρχικός Προυπ/σμος:   91400   --- Τελικός Προυπ/σμος:   54500,Έγκριση,""
62,48866 - 29/5/2017,Τύπου Α,"Α ΠΑΝ/ΚΗ Πνευμονολογική κλινική, ΝΝΘΑ ""Σωτηρία""",6th Hellenic Summer School,Athens  (Divani Acropolis Pallas Hotel),Από: 25/8/2017  Έως: 26/8/2017,60,Αρχικός Προυπ/σμος:   13820   --- Τελικός Προυπ/σμος:   9540,Έγκριση,""
63,48869 - 29/5/2017,Τύπου Α,Πανελλήνια Ένωση Ιατρικής Βιοπαθολογίας,"Φθινοπωρινό Σχολείο 2017 ""Επίκαιρα θέματα Ιατρικής Βιοπαθολογίας""",Ηράκλειο (Atlantis),Από: 20/10/2017  Έως: 22/10/2017,150,Αρχικός Προυπ/σμος:   13750   --- Τελικός Προυπ/σμος:   13750,Έγκριση,""
64,48887 - 29/5/2017,Τύπου Α,Ελληνική Εταιρεία Έρευνας & Εκπαίδευσης στην Πρωτοβάθμια Φροντίδα Υγείας,9ο Σεμινάριο Ομάδων Εργασίας στην ΠΦΥ,Ναύπλιο (ΑΜΑΛΙΑ),Από: 16/2/2018  Έως: 19/2/2018,140,Αρχικός Προυπ/σμος:   24580   --- Τελικός Προυπ/σμος:   24580,Έγκριση,""
65,48888 - 29/5/2017,Τύπου Α,Ελληνική Εταιρεία Έρευνας & Εκπαίδευσης στην Πρωτοβάθμια Φροντίδα Υγείας,13ο Πανελλήνιο Πολυθεματικό Σεμινάριο ΕΕΕΠ,Αράχωβα (ΑΝΕΜΟΛΙΑ),Από: 30/11/2018  Έως: 2/12/2018,250,Αρχικός Προυπ/σμος:   28030   --- Τελικός Προυπ/σμος:   28030,Έγκριση,""
66,48889 - 29/5/2017,Τύπου Α,Ελληνική Εταιρεία Έρευνας & Εκπαίδευσης στην Πρωτοβάθμια Φροντίδα Υγείας,Θερινό Σεμινάριο ΕΕΕΕΠ,Πόρος (NEW AEGLI),Από: 15/6/2018  Έως: 17/6/2018,100,Αρχικός Προυπ/σμος:   14260   --- Τελικός Προυπ/σμος:   14260,Έγκριση,""
