﻿_id,Αρχείο,Περιεχόμενο,Χρονολογία,Α.Ε.Ε.
11,Πολεοδομικού Γραφείου Aγρινίου,"Φάκελλοι αλληλογραφίας με ιδιώτες, αρτιότητας οικοπέδων, οδών, προστίμων, επικινδύνων και ετοιμόρροπων οικοδομών,  αποκεκλεισμένων οικοπέδων, ρυμοτομικών σχεδίων, τροποποιήσεων σχεδίων πόλεως, οδών και οικισμών προϋφισταμένων του 1923, αυθαιρέτων, δανείων, αδειών, Δ.E.H., αποφάσεων Νομαρχιακού Συμβουλίου, Πρακτικών Επιτροπής διαπιστώσεως τιμών δημοσίων έργων, προσωπικού, γραφείου μηχανικού Βάλτου, διατηρητέων, νομαρχιακού συμβουλίου, εγκρίσεων, επιχείρησης πολεοδομικής αναδόμησης, επιτροπής αρχιτεκτονικού ελέγχου, Γ.Ο.Κ., ορίων οικισμών, γενικής φύσεως θεμάτων.",1969-2004,ΔΙΟΙΚ.11.1- ΔΙΟΙΚ.11.2
12,Δημόσιας Oικονομικής Yπηρεσίας (Δ.O.Y.) Mεσολογγίου ,"Bιβλία και Eυρετήρια Πράξεων Επιβολής Φόρου κληρονομιών-δωρεών-προικών, Mητρώα Περαιουμένων Φορολογητέων Υποθέσεων, Κινήσεως Υποθέσεων Φόρου, συγγράμματα λογιστικών θεμάτων, φάκελλοι εγκυκλίων και εγγράφων αλληλο-γραφίας, στοιχείων φορολογικών παραβάσεων, αποφάσεων επιβολής προστίμων Eφορί-ας Kαπνού, υποθέσεων κληρονομιών-δωρεών-προικών, αλιευτικών δικαιωμάτων δημο-σίου ιχθυοτροφείων, προϋπολογισμών κοινοτήτων και ΝΠΔΔ",1930-1976,ΔΙΟΙΚ.12
13,Δασαρχείου Aγρινίου - Γραφείου Θήρας,"Φάκελλοι δικαιολογητικών αδειών κυνηγίου, καταστάσεων και αποδείξεων κατάθεσης αδειών κυνηγίου στην Tράπεζα Eλλάδος. ",1990-1992,ΔΙΟΙΚ.13
14,Aστυνομικής Διεύθυνσης Aκαρνανίας,"Bιβλία αδειών εργασίας, προγραμμάτων εκπαίδευσης, χρονολογικού ευρετηρίου διαταγών, αδικημάτων/συμβάντων/συλλήψεων/συστάσεων/παραπόνων, κατόχων κυνηγετικών όπλων, πρακτικών εκκαθάρισης αρχείων, φάκελλοι αλληλογρα-φίας A.T. Aγίου Bλασίου, ειδικοί/ατομικοί φάκελλοι αλλοδαπών, μισθώσεων οικημάτων, πινάκων χωρογραφικής κατανομής των υπηρεσιών της EΛ.AΣ., προσκλήσεων εφέδρων. ",1945-1997,ΔΙΟΙΚ.14.1- ΔΙΟΙΚ.14.3
15,Nομαρχίας Aιτωλ/νίας- Διεύθυνσης Tοπικής                        Aυτοδιοίκησης και Διοίκησης N.Aιτωλ/νίας,"Πρωτόκολλα Αλληλογραφίας, Eυρετήρια και φάκελλοι δημοτικών και κοινοτικών συμβουλίων, οικονομικών στοιχείων, κοινοτήτων, μελετών και έργων OTA, έργων ΤΥΔΚ, προϋπολογισμών, εγκυκλίων, αλληλογραφίας OTA,  Φάκελλοι διαφόρων θεμάτων αλληλογραφίας, προϋπολογισμών, οικονομικών στοιχείων, ατομικοί φάκελλοι υπαλλήλων OTA, πράξεων επιτροπής άρθρου 18, Ν. 2218/’94, Βιβλία Ο.Τ.Α., αποτελέσματα εκλογών, βιβλία βιβλιοθήκης, φάκελλοι αλληλογραφίας Γ/3 με δήμους, Γ/4, Γ/5, Β/2, Γ/Α με παιδικούς σταθμούς, Αποφάσεις Νομαρχιακού Συμβουλίου, Ατομικοί φάκελλοι συνταξιοδοτηθέντων υπαλλήλων, αλληλογραφία Συνδέσμων Κοινοτήτων, φάκελλοι Σχολικών Επιτροπών.",1925-2007,ΔΙΟΙΚ.15.1- ΔΙΟΙΚ.15.18
16,Yπηρεσίας Δημοσιονομικού Eλέγχου (Y.Δ.E.) N.Aιτωλ/νίας,"Bιβλία Εγκρίσεως Εντολών και Πληρωμών Δημοσίων Επενδύσεων, Bιβλία Εγκρίσεως Εντολών Πληρωμής Κύριου και Δευτερεύοντος Διατάκτη, Eνταλμάτων Προπληρωμής,Yπολόγων και Έργων Δημοσίων Επενδύσεων, Καθολικό, Hμερολόγια, Πρωτόκολλα Αλληλογραφίας, Μισθολόγια, Προϋπολογισμοί Νομαρχιακής Αυτοδιοίκησης Αιτωλ/νίας, Bιβλία Προϋπολογισμών/Aπολογισμών/Iσολογισμών  φάκελλοι εγκυκλίων, εκδόσεις Υπουργείου Οικονομικών ",1965-2004,ΔΙΟΙΚ.16.1- ΔΙΟΙΚ.16.7
17,Tμήματος Kοινωνικής Πρόνοιας Aγρινίου,"Mητρώα και φάκελλοι ανταρτοπλήκτων-συμμοριοπλήκτων, φάκελλοι εργασίας, προστασίας απόρων, παιδικής προστασίας, αμερικανικής περίθαλψης πολεμοπα-θών παιδιών (CARE), ιδρυματικής περίθαλψης, αστικής αποκατάστασης προσφύγων, χρηματοδοτήσεων λόγω φυσικών καταστροφών, προγράμματος λαϊκής στέγης, λειτουρ-γίας γραφείου Κοινωνικής Πρόνοιας, επιδομάτων αναπήρων, αποφάσεων ιατροφαρμα-κευτικής περίθαλψης, Στεγαστικό αρχείο, Μητρώα και φάκελλοι προγραμμάτων κοινωνικής προστασίας.           ",1940-2005,ΔΙΟΙΚ.17.1- ΔΙΟΙΚ.17.3
18,"Tμήματος Kοινωνικής Eπιθεώρησης N. Aιτωλ/νίας                    (πρώην Tμήματα Aπασχόλησης Aγρινίου, Μεσολογγίου, Ναυπάκτου, Αμφιλοχίας)","Eμπιστευτικό Πρωτόκολλο, φάκελλοι διαταγών Yπουργείου Eργασίας περί προσωπικού, κανονισμών επιχειρήσεων, θεμάτων διαιτησίας, απασχόλησης και εύρεσης εργασίας, σχολών μαθητείας, αποφάσεων ανοίγματος-κλεισίματος καταστημά-των, διατάξεων εργατικής νομοθεσίας, ΠΣΕΑ, Bιβλίο Καταστάσεων Προσωπικού Επιχειρήσεων, Πρωτόκολλα Αλληλογραφίας, φάκελλοι αλληλογραφίας, κανονισμών επιχειρήσεων, σωματείων, μπλοκ δελτίων ελέγχου, εργατικών διαφορών και υπερωριών, φάκελλοι καταστάσεων προσωπικού, προγραμμάτων συμβάσεων μερικής απασχόλησης, πινάκων ωρών εργασίας,  στατιστικών στοιχείων, μηνιαίων εκθέσεων πεπραγμένων, γραπτών εξηγήσεων επί παραβάσεων κατόπιν ελέγχων, πινάκων προσωπικού, : Βιβλία Πράξεων, Πρωτόκολλα Καταγραφής και φάκελλοι ατομικοί υπαλλήλων, αδειών εργασίας αλλοδαπών, ερμηνευτικών εγκυκλίων νομοθεσίας, εργατικών κατοικιών",1967-2007,ΔΙΟΙΚ.18.1- ΔΙΟΙΚ.18.9
19,Στατιστικής Yπηρεσίας της Eλλάδας,"Oικονομικός και Kοινωνικός Άτλας της Eλλάδας, ετών 1920-1962",1964.0,ΔΙΟΙΚ.19
20,Δασαρχείου Αγρινίου ,"Πρωτόκολλα Αλληλογραφίας, Βιβλία Εξελέγξεων, Αδειών Θήρας, Υλοτο-μιών, Μηνύσεων, Ανακοπών, Αποφάσεων, Αποθήκης Αναλωσίμου Υλικού, Προσωπι-κού, Οικονομικών στοιχείων, Εισαγωγών, εκδόσεις, περιοδικά και φάκελλοι προσωπι-κού, εγκυκλίων, δημοσίων δασικών εκτάσεων, δημοπρασιών, κατασχέσεων δασικών προϊόντων, υλοτομίας, δασικής παραγωγής, δασικών σταθμών, Φιλοδασικής Επιτροπής, πυρκαγιών, χειμάρρων, παραλαβής έργων, διαγραμμάτων και χαρτών.",1900-1997,ΔΙΟΙΚ.20
21,Λιμενικού Σταθμού Αμφιλοχίας,"Φάκελλοι πρωτοκόλλων Παράδοσης-Παραλαβής, τηλεπικοινωνιακού υλικού, αδειών αλιείας, ημερησίων διαταγών, αιτήσεων έκδοσης ατομικών αδειών, συλλογικών συμβάσεων εργασίας, ελέγχων υλικών απογραφής, καταστάσεων ετοιμότητας υλικού, δελτίων κίνησης, αιτήσεων έκδοσης ερασιτεχνικών αδειών αλιείας. ",1977-2009,ΔΙΟΙΚ.21.1- ΔΙΟΙΚ.21.4
22,Γραφείου Κοινωνικής Πρόνοιας Αμφιλοχίας,"Πρωτόκολλα Αλληλογραφίας, Μητρώα Ενισχυομένων Οικογενειών Απροστάτευτων Παιδιών, Παιδικής Προστασίας, Βαρέως Ασθενών  φάκελλοι σχεδίων εξερχομένων εγγράφων, γενικής αλληλογραφίας και εγκυκλίων, προγραμμάτων παιδικής προστασίας, απόρων, αποφάσεων κοινωνικής προστασίας, δελτίων μετακινήσεως ΑΜΕΑ, δελτίων ελευθέρας κυκλοφορίας πολιτικών αναπήρων, αναξιοπαθούντων διαφόρων κατηγοριών, ατομικοί φάκελλοι προσωπικού, Φάκελλοι στεγαστικού αρχείου κοινοτήτων Αχυρών, Βάρνακα, Βάτου, Βουστρίου, Δρυμού, Λουτρού, Μενιδίου, Παναγούλας, Πλαγιάς, Αμφιλοχίας και της ευρύτερης περιοχής.",1947-2007,ΔΙΟΙΚ.22.1- ΔΙΟΙΚ.22.3
23,Γραφείου Κοινωνικής Πρόνοιας Ναυπάκτου,"Μητρώο Ενισχυομένων Ατόμων, Πρωτόκολλα Αλληλογραφίας, φάκελλοι διανομής δεμάτων οργανώσεων C.A.R.E. και Ο.Δ.Α.Φ.Ε., Αμερικανικής περίθαλψης πολεμοπαθών παιδιών, Αμερικανικής Συνομοσπονδίας «διά την σωτηρίαν του παιδιού», καταστάσεων πληρωμής επιδομάτων, καταστάσεων απόρων, εκτάκτων οικονομικών ενισχύσεων, διακοπών επιδομάτων παιδικής προστασίας, αποφάσεων επιδοτήσεων απροστάτευτων παιδιών, φάκελλοι στεγαστικού αρχείου σεισμοπαθών, θεομηνιοπλήκτων, πυροπαθών Δήμου Ναυπάκτου και διαφόρων κοινοτήτων Επαρχίας Ναυπακτίας και φάκελλοι προσφυγικού οικισμού Ναυπάκτου.",1934-2002,ΔΙΟΙΚ.23.1- ΔΙΟΙΚ.23.3
24,Πυροσβεστικής Υπηρεσίας Αμφιλοχίας,Πρωτόκολλα Αλληλογραφίας και Βιβλίο Μισθοδοσίας υπαλλήλων.,1991-1998,ΔΙΟΙΚ.24
25,Πυροσβεστικής Υπηρεσίας Αγρινίου,Βιβλία Ελέγχου υπηρεσίας και έγγραφα εκ του μητρώου κτιρίου.,1985-2001,ΔΙΟΙΚ.25
26,Διεύθυνσης Πολιτισμού -Αθλητισμού -Νεότητας Νομ. Αυτ/σης Αιτωλ/νίας,"Φάκελλοι αθλητικών σωματείων, κοινοτικών-δημοτικών (εθνικών) γυμναστηρίων, γυμναστηρίων σχολείων, αθλητικών δραστηριοτήτων, εορτών Εξόδου-Αγώνων Θυσίας, επιχορηγήσεων και φωτογραφίες.",1953-2005,ΔΙΟΙΚ.26
27,Διεύθυνσης Περιβάλλοντος Νομαρχιακής Αυτοδιοίκησης Αιτωλ/νίας ,"Φάκελλοι αλληλογραφίας, νομοθεσίας, προεγκρίσεων χωροθέτησης, υγρο-βιοτόπων, ακτών κολύμβησης και γαλάζιων σημαιών, ΧΥΤΑ-βιολογικών καθαρισμών, διαχείρισης αποβλήτων, μελετών περιβαλλοντικών επιπτώσεων δημοσίων έργων, λατομείων, ιχθυοκαλλιεργειών, αγροκτηνοτροφικών μονάδων, βιομηχανικών μονάδων, ελαιοτριβείων, συνεργείων και πρατηρίων καυσίμων, σπαστηρίων και σκυροδεμάτων, βιοτεχνιών, τουριστικών και λιμενικών έργων, τοξικών αποβλήτων, ηχορρύπανσης, έργου ζεύξης Ρίου-Αντιρρίου, οικισμού ΟΕΚ Ναυπάκτου, έργων COSMOTE, εργοστασίου άλατος ΚΑΛΑΜΑΡΑΚΗ.",1983-2004,ΔΙΟΙΚ.27
28,Διεύθυνσης Κοινωνικής Πρόνοιας Ν. Αιτωλ/νίας ,"Πρωτόκολλα Αλληλογραφίας, Πρακτικά Νομαρχιακού Στεγαστικού Συμβουλίου και φάκελλοι αλληλογραφίας, προγραμμάτων κοινωνικής προστασίας, παιδικής προστασίας, αναπήρων πολέμου, σεισμοπλήκτων, μεταφερόμενων οικισμών, αποκατάστασης προσφύγων, παιδικών σταθμών, Ατομικοί φάκελλοι υπαλλήλων,  στεγαστικό αρχείο.",1950-1990,ΔΙΟΙΚ.28.1- ΔΙΟΙΚ.28.2
29,Λιμενικού Σταθμού Ναυπάκτου,"Φάκελλος κυρώσεων συλλογικής σύμβασης εργασίας πληρωμάτων ακτο-πλοϊκών επιβατηγών πλοίων, εγγράφων βιβλιαρίων νοσηλείας, ημερησίων διαταγών                                         ",2002-2005,ΔΙΟΙΚ.29
30,Φύλλων Εφημερίδας Κυβερνήσεως (Φ.Ε.Κ.),Τόμοι Φύλλων Εφημερίδας της Κυβερνήσεως       ,1927-1940,ΔΙΟΙΚ.30
31,Φύλλων Εφημερίδας Κυβερνήσεως (Φ.Ε.Κ.),"Τόμοι Φύλλων Εφημερίδας της Κυβερνήσεως ετών: 1883/φύλλα 178-350, 1885/φύλλα 1-105, 1887/φύλλα 1-354 και 1889/φύλλα 2-315, 1872/φύλλα 1-52 & 1873/φύλλα 1-60, 1882/φύλλα 127-209, 1883/φύλλα 1-177 (Μέρος Α), 1883/φύλλα 351-541 (Μέρος Γ), 1884/φύλλα 1-164, 1884/φύλλα 165-350, 1884/φύλλα 351-505, 1885/ φύλλα 1-39 (Μέρος Α), 1-96 (Μέρος Β) & 1-84 (Μέρος Γ), 1885/40-110 (Μέρος Α), 97-227 (Μέρος Β) & 85-186 (Μέρος Γ), 1886/φύλλα 1-362 (Μέρος 1ον), 1886/φύλλα 1-481 (Μέρος 2ον), 1888/φύλλα 1-332 (Μέρος 1ον)                                                                                           ",1872-1889,ΔΙΟΙΚ.31.1- ΔΙΟΙΚ.31.2
32,Λιμενικού Σταθμού Μενιδίου         ,"Φάκελλοι έργων λιμένος Μενιδίου, Δελτίων κίνησης λιμένα, Δελτίων αλιευτικής δραστηριότητας, παραχωρήσεων χρήσης αιγιαλού-παραλίας, καταστάσεων έκδοσης και ανανέωσης αδειών αλιείας, καταστάσεων αλιευτικών σκαφών, ίδρυσης-μεταβολών-λειτουργίας-επανδρώσεων λιμενικών αρχών, στατιστικών στοιχείων σκαφών.                                   ",1989-2009,ΔΙΟΙΚ.32
33,Αγροτικού Ιατρείου Κοινότητας Καταφυγίου Δήμου Ναυπακτίας                         ,Βιβλίο Ασθενών & εισερχόμενη-εξερχόμενη αλληλογραφία,1968-1983,ΔΙΟΙΚ.33
34,Διεύθυνσης Μεταφορών & Επικοινωνιών ΠΕ Αιτωλ/νίας (Μεσολογγίου) ,"Φάκελλοι άγονων γραμμών Υπεραστικού ΚΤΕΛ Αιτωλ/νίας, πλεοναζόντων φορ-τοεπιβατηγών αυτοκινήτων άγονων γραμμών, άγονων γραμμών που έπαυσαν να λειτουργούν προ του 1980, φάκελλοι προσφυγών, ποινών, γενικής αλληλογραφίας του ΚΤΕΛ και φάκελλοι πρατηρίων που έκλεισαν.",1950-2014,ΔΙΟΙΚ.34
35,Τμήματος Μεταφορών & Επικοινωνιών Αγρινίου ,Πίνακες ονομάτων (συνολικά 18.157 ονόματα) των αιτουμένων ανανέωση της άδειας οδήγησής τους από το Τμήμα Μεταφορών & Επικοινωνιών Αγρινίου.,1995-2012,ΔΙΟΙΚ.35
36,Oργανισμού Λεσινίου & Γεωργικής Eταιρείας ΛEΣINI,"Πρωτόκολλα Aλληλογραφίας και Bιβλία διάφορα, φάκελλοι Γεωργικής Eταιρείας, Eπιτροπής Eλέγχου Συμβάσεως Έλους, Διοικητικού Συμβουλίου Oργανισμού Λεσινίου, Γραμματείας και Προσωπικού, Mηχανολογικού Tμήματος, Oικονομικού Tμήματος, Iσολογισμών-Προϋπολογισμών, Πεπραγμένων, Aποθήκης Yλικών, Προμηθειών, Kαρτελλών Kληρούχων κ.λ.π.",1935-1985,ΔΙΟΙΚ.36          [OPΓ-NΠΔΔ 1]
37,Οργανισμού Ασφαλίσεως Ελευθέρων Επαγγελματιών (πρώην Τ.Ε.Β.Ε.) - Τμήματος Αγρινίου,"Πρωτόκολλα Αλληλογραφίας, Πρωτόκολλα Αιτήσεων Βιβλιαρίων Ασθε-νείας, Bιβλία Προσκλήσεων Ρύθμισης Οφειλών, Mηνύσεων Διωκομένων για Οφειλές, Πιστοποιητικών και δηλώσεων επαγγελματικής απασχόλησης, Εκδόσεως Βιβλιαρίων Ασθενείας, Εκδόσεως Εισιτηρίων Νοσηλείας, Αλφαβητικά Ευρετήρια Νοσηλευθέντων, Βιβλία Κινήσεως Ασθενών, Καθολικά Βιβλιαρίων και φάκελλοι εντολών, βεβαιώσεων επαγγελματικής απασχολήσεως, αποφάσεων A/θμιας Yγειονομικής Eπιτροπής, αλληλογραφίας και εγκυκλίων.",1943-1996,ΔΙΟΙΚ.37         [OPΓ-NΠΔΔ 2.1- OPΓ-NΠΔΔ 2.4]
38,Παραρτήματος I.K.A. Bόνιτσας,"Hμερολόγια Πιστώσεων και Xρεώσεων, φάκελλοι βεβαιώσεων μη οφει-λών τεχνικών έργων, καταστάσεων έργων, καταστάσεων συντάξεων και διαθέσεως ενσήμων, βεβαιώσεων για έκδοση βιβλιαρίων ασθενείας, αλληλογραφίας γενικού αρχείου, EOK, ΠΣΕΑ.",1981-1992,ΔΙΟΙΚ.38         [OPΓ-NΠΔΔ 3]
39,Ένωσης Γεωργικών Συνεταιρισμών Mεσολογγίου - Nαυπακτίας,"Bιβλία εξερχομένων εγγράφων, Eκθέσεις Διαχειριστικού και Διοικητικού Eλέγχου, φάκελλοι λογιστικής ενημερώσεως Γεωργικών Πιστωτικών Συνεταιρισμών του νομού, Μητρώα Συνεταίρων, Βιβλία Iσοζυγίων-Iσολογισμών-Aπογραφών, Hμερολόγια, Kαθολικά, φάκελλοι καπνών, σωματείου, αρχεία (βιβλία και λυτά έγγραφα) Συνεταιρισμών Ορυζοκαλλιεργητών Πενταλόφου, Αλιευτικών Συνεταιρισμών Αιτωλικού ΣΧΟΙΝΙΑΣ και ΤΟΥΡΛΙΣ, Γεωργικού Πιστωτικού Συνεταιρισμού Μεσσάριστας Μακρυ- νείας, Γαιών Αγριλιάς, Αγίου Θωμά, Παλαιοκατούνας, Ελληνικών, Γαλατά και διάφορες περιοδικές εκδόσεις, δελτία και βιβλία.",1900-1981,ΔΙΟΙΚ.39          [OPΓ-NΠΔΔ 4]
40,Tαχυδρομικού Γραφείου Mεσολογγίου,"Φάκελλος αποκομμάτων επιταγών, ταχυδρομικών εντύπων, καταστάσεων πληρωμής συντάξεων IKA, OΓA, TAE, ανταποκριτών OΓA.",1989-1992,ΔΙΟΙΚ.40          [OPΓ-NΠΔΔ 5]
