13,ΠΕΡΙΦ/ΚΟΣ ΚΑΤΩ ΞΗΡΙΑ 3 (ΥΨΟΣ ΚΟΛΟΚΥΘΑ),06:56:00,"",08:56:00,"","","",16:56:00,"",""
14,ΚΤΕΛ,06:56:00,07:56:00,08:56:00,10:56:00,12:56:00,14:56:00,16:56:00,19:56:00,20:56:00
15,ΓΗΠΕΔΟ,06:56:00,07:56:00,08:56:00,10:56:00,12:56:00,14:56:00,16:56:00,19:56:00,20:56:00
16,ΠΑΙΔΙΚΟΣ ΣΤΑΘΜΟΣ,06:56:00,07:56:00,08:56:00,10:56:00,12:56:00,14:56:00,16:56:00,20:56:00,21:56:00
17,ΑΘ. ΚΑΡΠΕΝΗΣΙΩΤΗ (ΥΨΟΣ ΖΕΠΠΟΣ),06:56:00,07:56:00,08:56:00,10:56:00,12:56:00,14:56:00,16:56:00,20:56:00,21:56:00
18,ΑΘ. ΚΑΡΠΕΝΗΣΙΩΤΗ (ΥΨΟΣ ΚΟΥΤΡΟΜΑΝΟΥ),06:57:00,07:57:00,08:57:00,10:57:00,12:57:00,14:57:00,16:57:00,19:57:00,20:57:00
19,ΑΘ. ΚΑΡΠΕΝΗΣΙΩΤΗ (ΥΨΟΣ ΜΑΥΡΑΓΑΝΗ 1),06:58:00,07:58:00,08:58:00,10:58:00,12:58:00,14:58:00,16:58:00,19:58:00,20:58:00
20,ΑΘ. ΚΑΡΠΕΝΗΣΙΩΤΗ (ΥΨΟΣ ΜΑΥΡΑΓΑΝΗ 2),06:59:00,07:59:00,08:59:00,10:59:00,12:59:00,14:59:00,16:59:00,19:59:00,20:59:00
21,ΠΛΑΤΕΙΑ - Π.  ΔΗΜΑΡΧΕΙΟ,07:00:00,08:00:00,09:00:00,11:00:00,13:00:00,15:00:00,17:00:00,20:00:00,21:00:00
22,ΝΟΜΑΡΧΙΑ  ,07:02:00,08:02:00,09:02:00,11:02:00,13:02:00,15:02:00,17:02:00,20:02:00,21:02:00
23,ΛΑΓΚΑΔΙΑ 1 (1ο ΔΗΜ ΣΧΟΛΕΙΟ),07:02:00,08:02:00,09:02:00,11:02:00,13:02:00,15:02:00,17:02:00,20:02:00,21:02:00
24,ΛΑΓΚΑΔΙΑ 2 (ΟΝΑΡ),07:03:00,08:03:00,09:03:00,11:03:00,13:03:00,15:03:00,17:03:00,20:03:00,21:03:00
25,ΛΑΓΚΑΔΙΑ 3 (ΚΑΦΑΝΤΑΡΗ),07:03:00,08:03:00,09:03:00,11:03:00,13:03:00,15:03:00,17:03:00,20:03:00,21:03:00
26,ΠΡΟΝΟΙΑ,07:04:00,"","",11:04:00,"",15:04:00,"","",""
27,Τ Ε Ι,07:04:00,"","",11:04:00,"",15:04:00,"","",""
28,ΝΕΡΑΙΔΑ,07:04:00,08:04:00,09:04:00,11:04:00,13:04:00,15:04:00,17:04:00,20:04:00,21:04:00
29,ΝΟΣΟΚΟΜΕΙΟ,07:04:00,08:04:00,09:04:00,11:04:00,13:04:00,15:04:00,17:04:00,20:04:00,21:04:00
30,ΓΗΡΟΚΟΜΕΙΟ,07:05:00,08:05:00,09:05:00,11:05:00,13:05:00,15:05:00,17:05:00,20:05:00,21:05:00
31,ΧΡΥΣΗΣ ΚΑΤΣΑΜΠΑ 4,07:06:00,08:06:00,09:06:00,11:06:00,13:06:00,15:06:00,17:06:00,20:06:00,21:06:00
32,ΑΓΙΟΙ ΕΥΡΥΤΑΝΕΣ -  Δ.Ε.Δ.Δ.Η.Ε,07:07:00,08:07:00,09:07:00,11:07:00,13:07:00,15:07:00,17:07:00,20:07:00,21:07:00
33,ΑΘ. ΚΑΡΠΕΝΗΣΙΩΤΗ (ΥΨΟΣ ΖΕΠΠΟΣ),07:08:00,08:08:00,09:08:00,11:08:00,13:08:00,15:08:00,17:08:00,20:08:00,21:08:00
34,ΠΑΙΔΙΚΟΣ ΣΤΑΘΜΟΣ,07:08:00,08:08:00,09:08:00,11:08:00,13:08:00,15:08:00,17:08:00,20:08:00,21:08:00
35,ΓΗΠΕΔΟ,07:09:00,08:09:00,09:09:00,11:09:00,13:09:00,15:09:00,17:09:00,20:09:00,21:09:00
36,ΚΤΕΛ,07:10:00,08:10:00,09:10:00,11:10:00,13:10:00,15:10:00,17:10:00,20:10:00,21:10:00
37,ΚΟΛΥΜΒΗΤΗΡΙΟ,07:10:00,08:10:00,09:10:00,11:10:00,13:10:00,15:10:00,17:10:00,20:10:00,21:10:00
38, ΙΚΑ,07:11:00,08:11:00,09:11:00,11:11:00,13:11:00,15:11:00,17:11:00,20:11:00,21:11:00
39,ΕΚΚΛΗΣΙΑ ΠΡΟΦΗΤΗ ΗΛΙΑ,07:11:00,08:11:00,09:11:00,11:11:00,13:11:00,15:11:00,17:11:00,20:11:00,21:11:00
40,ΠΕΡΙΦΕΡΕΙΑΚΟΣ ΠΑΝΩ ΞΗΡΙΑ 1,07:12:00,08:12:00,09:12:00,11:12:00,13:12:00,15:12:00,17:12:00,20:12:00,21:12:00
41,ΠΕΡΙΦΕΡΕΙΑΚΟΣ ΠΑΝΩ ΞΗΡΙΑ 2,07:13:00,08:13:00,09:13:00,11:13:00,13:13:00,15:13:00,17:13:00,20:13:00,21:13:00
42,ΠΕΡΙΦΕΡΕΙΑΚΟΣ ΠΑΝΩ ΞΗΡΙΑ 3,07:14:00,08:14:00,09:14:00,11:14:00,13:14:00,15:14:00,17:14:00,20:14:00,21:14:00
43,ΕΚΑΒ,07:15:00,08:15:00,09:15:00,11:15:00,"",15:15:00,"","",""
44,ΟΑΕΔ,07:15:00,08:15:00,09:15:00,11:15:00,"",15:15:00,"","",""
45,ΑΓΙΟΣ ΝΙΚΟΛΑΟΣ,07:16:00,08:16:00,09:16:00,11:16:00,13:16:00,15:16:00,17:16:00,20:16:00,21:16:00
46,NEΟ ΔΗΜΑΡΧΕΙΟ,07:16:00,08:16:00,09:16:00,11:16:00,13:16:00,15:16:00,17:16:00,20:16:00,21:16:00
47,ΠΕΤΡΙΝΗ ΣΤΑΣΗ,07:16:00,08:16:00,09:16:00,11:16:00,13:16:00,15:16:00,17:16:00,20:16:00,21:16:00
48,ΠΕΡΙΦΕΡΕΙΑΚΟΣ ΚΑΤΩ ΞΗΡΙΑ 1 (ΥΨΟΣ ΝΙΚΑ),"","","",11:17:00,"",15:17:00,"","",21:17:00
49,ΠΕΡΙΦΕΡΕΙΑΚΟΣ ΚΑΤΩ ΞΗΡΙΑ 2 (ΥΨΟΣ ΜΠΑΡΚΑ),"","","",11:18:00,"",15:18:00,"","",21:18:00
50,ΠΕΡΙΦ/ΚΟΣ ΚΑΤΩ ΞΗΡΙΑ 3 (ΥΨΟΣ ΚΟΛΟΚΥΘΑ),"","","",11:18:00,"",15:18:00,"","",21:18:00
51,ΚΟΛΥΜΒΗΤΗΡΙΟ,07:19:00,08:19:00,09:19:00,11:19:00,13:19:00,15:19:00,17:19:00,20:19:00,21:19:00
52,ΠΑΝΑΓΙΑ,07:19:00,08:19:00,09:19:00,11:19:00,13:19:00,15:19:00,17:19:00,20:19:00,21:19:00
53,ΠΛΑΤΕΙΑ - Π.  ΔΗΜΑΡΧΕΙΟ,07:20:00,08:20:00,09:20:00,11:20:00,13:20:00,15:20:00,17:20:00,20:20:00,21:20:00
54,ΝΟΜΑΡΧΙΑ  ,07:20:00,08:20:00,09:20:00,11:20:00,13:20:00,15:20:00,17:20:00,20:20:00,21:20:00
55,ΛΑΓΚΑΔΙΑ 1 (Γ. ΚΑΡΑΙΣΚΑΚΗ),07:21:00,08:21:00,09:21:00,11:21:00,13:21:00,15:21:00,17:21:00,20:21:00,21:21:00
56,ΛΑΓΚΑΔΙΑ 2 (ΟΝΑΡ),07:22:00,08:22:00,09:22:00,11:22:00,13:22:00,15:22:00,17:22:00,20:22:00,21:22:00
57,ΛΑΓΚΑΔΙΑ 3 (ΚΑΦΑΝΤΑΡΗ),07:23:00,08:23:00,09:23:00,11:23:00,13:23:00,15:23:00,17:23:00,20:23:00,21:23:00
58,ΝΕΡΑΙΔΑ,07:24:00,08:24:00,09:24:00,11:24:00,13:24:00,15:24:00,17:24:00,20:24:00,21:24:00
59,ΝΟΣΟΚΟΜΕΙΟ,07:25:00,08:25:00,09:25:00,11:25:00,13:25:00,15:25:00,17:25:00,20:25:00,21:25:00
60,ΓΗΡΟΚΟΜΕΙΟ,07:26:00,08:26:00,09:26:00,11:26:00,13:26:00,15:26:00,17:26:00,20:26:00,21:26:00
61,ΧΡΥΣΗΣ ΚΑΤΣΑΜΠΑ 4,07:27:00,08:27:00,09:27:00,11:27:00,13:27:00,15:27:00,17:27:00,20:27:00,21:27:00
62,ΑΓΙΟΙ ΕΥΡΥΤΑΝΕΣ,07:28:00,08:28:00,09:28:00,11:28:00,13:28:00,15:28:00,17:28:00,20:28:00,21:28:00
63,ΑΘ. ΚΑΡΠΕΝΗΣΙΩΤΗ (ΥΨΟΣ ΖΕΠΠΟΣ),07:28:00,08:28:00,09:28:00,11:28:00,13:28:00,15:28:00,17:28:00,20:28:00,21:28:00
64,ΠΑΙΔΙΚΟΣ ΣΤΑΘΜΟΣ,07:29:00,08:29:00,09:29:00,11:29:00,13:29:00,15:29:00,17:29:00,20:29:00,21:29:00
65,ΓΗΠΕΔΟ,07:29:00,08:29:00,09:29:00,11:29:00,13:29:00,15:29:00,17:29:00,20:29:00,21:29:00
66,ΚΤΕΛ,07:30:00,08:30:00,09:30:00,11:30:00,13:30:00,15:30:00,17:30:00,20:30:00,21:30:00
67, ΙΚΑ,07:32:00,"","","","","","","",""
68,ΕΡΓΑΤΙΚΕΣ ΚΑΤΟΙΚΙΕΣ ,"","","","","","",17:35:00,"",""
69,ΚΤΕΛ,07:40:00,"","","","","","","",""
70,"","","","","","","","","",""
71,"* Τ α    δ ρ ο μ ο λ ό γ ι α    τ ω ν    Σ α β β ά τ ω ν    ε ί ν α ι    Τ Ρ Ι Α    :   0 8 : 4 5   , 1 0 : 4 5    κ α ι    1 2 : 4 5 .","","","","","","","","",""
72,"**  Ε π ί σ η ς    τ α    Σ ά β β α τ α    τ ο    δ ρ ο μ ο λ ό γ ι ο   τ ω ν   1 2 : 4 5 ,  θ α    ε ξ υ π η ρ ε τ ε ί    τ ο    ε π ι β α τ ι κ ό    κ ο ι ν ό   π ρ ο ς   Ν έ ο   Κ ο ι μ η τ ή ρ ι ο .","","","","","","","","",""
73,***   Τις Κυριακές και τις Αργίες δεν θα πραγματοποιούνται δρομολόγια. ,"","","","","","","","",""
74,****  Τα δρομολόγια στις εργατικές κατοικίες θα πραγματοποιούνται μόνο κάθε Δευτέρα και Τετάρτη ,"","","","","","","","",""
75,"*  Οι κάτοχοι Καρτών Απεριορίστων Διαδρομών, υποχρεούνται στην καθημερινή επίδειξη αυτών, στους οδηγούς.","","","","","","","","",""
76,"*  Οι  ενδιάμεσες στάσεις σε μη καθορισμένους  χώρους,για επιβίβαση ή αποβίβαση,  ΑΠΑΓΟΡΕΥΕΤΑΙ. ","","","","","","","","",""
77,                                                                                     ΟΙ ΩΡΕΣ ΕΙΝΑΙ ΚΑΤΑ ΠΡΟΣΕΓΓΙΣΗ  ± 5   ΛΕΠΤΩΝ,"","","","","","","","",""
78,                         *  Σ τ η ρ ί ξ τ ε   τ η ν   Α σ τ ι κ ή   Σ υ γ κ ο ι ν ω ν ί α   γ ι α   ν α    δ ι α τ η ρ η θ ε ί  .   Μ α ς    σ υ μ φ έ ρ ε ι    ό λ ο υ ς    !   !   !,"","","","","","","","",""
