﻿_id,ΑΔΑ,Ημ/νια Ανάρτησης,Θέμα,Τύπος Πράξης,URL Εγγράφου,Αρ. Πρωτοκόλλου,Ημ/νια Πράξης
11,Ψ6Κ4ΩΛΙ-ΥΔΧ,2017-03-23T13:54:07,"Απόφαση Ο.Ε. περί έγκρισης  Πρακτικών της Επιτροπής Διενέργειας και αξιολόγησης προσφορών που αφορά στον έλεγχο δικαιολογητικών κατακύρωσης συνοπτικού διαγωνισμού για την εκτέλεση υπηρεσίας καθαρισμών δημοτικών χώρων για λόγους πυροπροστασίας, και κατακύρωση αποτελέσματος.",ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/Ψ6Κ4ΩΛΙ-ΥΔΧ,63/2017,2017-03-22T02:00:00
12,6ΤΝΥΩΛΙ-4ΤΥ,2017-10-03T10:10:16,"Απόφαση Ο.Ε. περί έγκρισης πρακτικών επιτροπής  διενέργειας διαγωνισμού και αξιολόγησης του με αριθμ. πρωτ. 26602/28-12-2016 ΑΔΑΜ:16PROC005650359 διεθνούς ανοικτού διαγωνισμού  για το υποέργο: «ΠΡΟΜΗΘΕΙΑ ΕΞΟΠΛΙΣΜΟΥ ΔΕΜΑΤΟΠΟΙΗΣΗΣ ΑΣΤΙΚΩΝ ΑΠΟΒΛΗΤΩΝ ΔΗΜΟΥ ΛΕΥΚΑΔΑΣ» της Πράξης «ΔΗΜΙΟΥΡΓΙΑ ΧΩΡΟΥ ΠΡΟΣΩΡΙΝΗΣ ΑΠΟΘΗΚΕΥΣΗΣ ΑΠΟΡΡΙΜΜΑΤΩΝ, ΕΓΚΑΤΑΣΤΑΣΗ ΔΕΜΑΤΟΠΟΙΗΤΗ, ΚΑΤΑΣΚΕΥΗ ΜΟΝΑΔΑΣ ΠΡΟΕΠΕΞΕΡΓΑΣΙΑΣ ΑΠΟΡΡΙΜΜΑΤΩΝ & ΚΟΜΠΟΣΤΟΠΟΙΗΣΗΣ ΔΗΜΟΥ ΛΕΥΚΑΔΑΣ» με κωδικό MIS 448269, ο οποίος διεξάγεται με χρήση της ηλεκτρονικής πλατφόρμας του Ε.Σ.Η.ΔΗ.Σ. και  αφορούν στην ηλεκτρονική αποσφράγιση  (υπό)φακέλου δικαιολογητικών συμμετοχής – τεχνικής προσφοράς & έλεγχο των στοιχείων και δικαιολογητικών συμμετοχής και των στοιχείων τεχνικής προσφοράς.",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΤΝΥΩΛΙ-4ΤΥ,43/2017,2017-02-28T02:00:00
13,ΩΟΜΕΩΛΙ-Τ8Ρ,2017-10-03T14:38:51,Απόφαση Ο.Ε. για έγκριση και διάθεση πιστώσεων προϋπολογισμού Δήμου Λευκάδας οικ. έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/ΩΟΜΕΩΛΙ-Τ8Ρ,47/2017,2017-10-03T02:00:00
14,6ΞΡΨΩΛΙ-4Ο4,2017-10-03T14:36:09,Εκλογή Αντιπροέδρου της Οικονομικής Επιτροπής Δήμου Λευκάδας.,ΚΑΝΟΝΙΣΤΙΚΗ ΠΡΑΞΗ,https://diavgeia.gov.gr/doc/6ΞΡΨΩΛΙ-4Ο4,45/2017,2017-10-03T02:00:00
15,68ΤΦΩΛΙ-Ι0Α,2017-03-13T13:27:42,Απόφαση Ο.Ε. για υποβολή αιτήματος στον Αναπλ/τή Πρ/νο της Δ/νσης Οικονομιών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/68ΤΦΩΛΙ-Ι0Α,46/2017,2017-10-03T02:00:00
16,7189ΩΛΙ-Δ2Λ,2017-03-17T09:59:09,Απόφαση Ο.Ε. για συγκρότηση επιτροπής διενέργειας δημοπρασιών για εκποίηση  μίσθωση  ή  εκμίσθωση  κινητών & ακινήτων των Δήμων και Κοινοτήτων.,ΠΡΑΞΗ ΠΟΥ ΑΦΟΡΑ ΣΕ ΣΥΛΛΟΓΙΚΟ ΟΡΓΑΝΟ - ΕΠΙΤΡΟΠΗ - ΟΜΑΔΑ ΕΡΓΑΣΙΑΣ - ΟΜΑΔΑ ΕΡΓΟΥ - ΜΕΛΗ ΣΥΛΛΟΓΙΚΟΥ ΟΡΓΑΝΟΥ,https://diavgeia.gov.gr/doc/7189ΩΛΙ-Δ2Λ,55/2017,2017-03-15T02:00:00
17,6ΓΠΓΩΛΙ-ΟΤ3,2017-03-17T10:10:52,"Απόφαση Ο.Ε. για έγκριση πρακτικού ανοιχτής   δημοπρασίας  του έργου «Διάνοιξη - ασφαλτόστρωση οδών σχεδίου πόλεως Λευκάδας» προϋπολογισμού 84.984,06.",ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/6ΓΠΓΩΛΙ-ΟΤ3,56/2017,2017-03-15T02:00:00
18,6Σ0ΕΩΛΙ-Λ90,2017-03-17T10:24:48,"Απόφαση Ο.Ε. για συγκρότηση Επιτροπών (α) Διενέργειας και Αξιολόγησης προσφορών και (β) Αξιολόγησης ενστάσεων για τον με αριθμ. πρωτ.2408/2017 διεθνή ανοικτό διαγωνισμό για την προμήθεια καυσίμων και λιπαντικών για τις ανάγκες του Δήμου Λευκάδας, της Δ.Ε.Π.Ο.Κ.Α.Λ. και των Σχολικών Επιτροπών Α/θμιας και Β/θμιας Εκπαίδευσης έτους 2017, με χρήση της ηλεκτρονικής πλατφόρμας του Ε.Σ.Η.ΔΗ.Σ, συνολικού προϋπολογισμού 436.104,776 ευρώ με Φ.Π.Α.",ΠΡΑΞΗ ΠΟΥ ΑΦΟΡΑ ΣΕ ΣΥΛΛΟΓΙΚΟ ΟΡΓΑΝΟ - ΕΠΙΤΡΟΠΗ - ΟΜΑΔΑ ΕΡΓΑΣΙΑΣ - ΟΜΑΔΑ ΕΡΓΟΥ - ΜΕΛΗ ΣΥΛΛΟΓΙΚΟΥ ΟΡΓΑΝΟΥ,https://diavgeia.gov.gr/doc/6Σ0ΕΩΛΙ-Λ90,52/2016,2017-03-15T02:00:00
19,7073ΩΛΙ-7ΗΝ,2017-03-16T09:25:46,Απόφαση Ο.Ε. για έγκριση και διάθεση πιστώσεων προϋπολογισμού Δήμου Λευκάδας οικ. έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/7073ΩΛΙ-7ΗΝ,50/2017,2017-03-15T02:00:00
20,6ΨΨΥΩΛΙ-4ΡΕ,2017-01-03T13:40:34,Απόφαση Ο.Ε. για έγκριση και διάθεση πιστώσεων σε βάρος του προϋπολογισμού του προηγούμενου οικονομικού έτους προκειμένου να πληρωθούν  υποχρεωτικές δαπάνες.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/6ΨΨΥΩΛΙ-4ΡΕ,42/2017,2017-02-28T02:00:00
21,7ΧΒ6ΩΛΙ-ΜΔΝ,2017-01-03T13:37:23,Απόφαση Ο.Ε. για  υποβολή αιτήματος στον Αν/τη Πρ/νο της Δ/νσης Οικονομιών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/7ΧΒ6ΩΛΙ-ΜΔΝ,41/2017,2017-02-28T02:00:00
22,ΩΛΨΓΩΛΙ-5ΓΞ,2017-03-03T12:40:06,Απόφαση Ο.Ε. για υποβολή αιτήματος στον Αναπλ/τή Πρ/νο της Δ/νσης Οικονομιών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΛΨΓΩΛΙ-5ΓΞ,44/2017,2017-03-03T02:00:00
23,ΩΚΙ4ΩΛΙ-ΔΣ6,2017-02-22T10:54:52,Απόφαση Ο.Ε. για την επικύρωση του  αποτελέσματος της δημοπρασίας  που έγινε την 25.01.2017  για την εκμίσθωση πέντε (05) Δημοτικών εκτάσεων για την εγκατάσταση συστημάτων τηλεπικοινωνιών.,ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/ΩΚΙ4ΩΛΙ-ΔΣ6,36/2017,2017-02-21T02:00:00
24,Ω85ΧΩΛΙ-ΞΗ3,2017-02-22T10:57:37,"Απόφαση Ο.Ε. για διόρθωση της αρ.15/2017 απόφασής της, ως προς την ημερομηνία του πρακτικού της επιτροπής διαγωνισμού του έργου:  «Στερεωτικές Παρεμβάσεις – Αποκαταστάσεις  κτιρίου Απόλλωνα Καρυάς»",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Ω85ΧΩΛΙ-ΞΗ3,37/2017,2017-02-21T02:00:00
25,ΩΘΘΡΩΛΙ-ΩΓΦ,2017-02-22T11:00:46,"Απόφαση Ο.Ε. για διόρθωση της αρ.16/2017 απόφασής της, ως προς την ημερομηνία του πρακτικού της επιτροπής διαγωνισμού του έργου:  «Επισκευή Γηπέδου Νυδριού».",ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΘΘΡΩΛΙ-ΩΓΦ,38/2017,2017-02-21T02:00:00
26,6Ψ4ΥΩΛΙ-Ψ8Ο,2017-02-22T10:50:22,Απόφαση Ο.Ε. για έγκριση και διάθεση πιστώσεων σε βάρος του προϋπολογισμού του προηγούμενου οικονομικού έτους προκειμένου να πληρωθούν  υποχρεωτικές δαπάνες.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/6Ψ4ΥΩΛΙ-Ψ8Ο,34/2017,2017-02-21T02:00:00
27,Ω2ΝΝΩΛΙ-50Ω,2017-02-22T10:46:42,Απόφαση Ο.Ε. έκδοση χρηματικού εντάλματος προπληρωμής για την πληρωμή ταχυδρομικών τελών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Ω2ΝΝΩΛΙ-50Ω,32/2017,2017-02-21T02:00:00
28,ΩΥ4ΩΩΛΙ-6Σ6,2017-02-22T14:26:31,Απόφαση Ο.Ε. περί έγκρισης ή μη του από 19-01-2017 Πρακτικού της Επιτροπής Διενέργειας και αξιολόγησης προσφορών  συνοπτικού διαγωνισμού για την προμήθεια πυροσβεστικών κρουνών ο οποίος διεξάγεται σύμφωνα με τους όρους της με αριθμ. 26829/2016  διακήρυξης».,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΥ4ΩΩΛΙ-6Σ6,35/2017,2017-02-21T02:00:00
29,ΨΛΗ6ΩΛΙ-Λ3Β,2017-02-22T14:20:55,Απόφαση Ο.Ε. για υποβολή αιτήματος στον Αναπλ/τή Πρ/νο της Δ/νσης Οικονομιών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΨΛΗ6ΩΛΙ-Λ3Β,33/2017,2017-02-21T02:00:00
30,ΩΕΙΜΩΛΙ-Ε8Π,2017-03-02T13:48:47,"Σύνταξη έκθεσης και κατάρτιση απολογισμού, ισολογισμού και αποτελεσμάτων χρήσης οικ. έτους 2014 του Δήμου Λευκάδας.",ΙΣΟΛΟΓΙΣΜΟΣ – ΑΠΟΛΟΓΙΣΜΟΣ,https://diavgeia.gov.gr/doc/ΩΕΙΜΩΛΙ-Ε8Π,29/2017,2017-03-02T02:00:00
31,6ΔΜΒΩΛΙ-Κ10,2017-10-01T12:23:41,"Διαμόρφωση Σχεδίου Προϋπολογισμού του Δήμου Λευκάδας οικονομικού έτους 2017, μετά τη γνώμη του Παρατηρητηρίου Οικονομικής Αυτοτέλειας των Ο.Τ.Α. και κατάρτιση του Ολοκληρωμένου Πλαισίου Δράσης (Ο.Π.Δ.) οικ. έτους 2017.",ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/6ΔΜΒΩΛΙ-Κ10,1/2017,2017-10-01T02:00:00
32,78ΙΥΩΛΙ-ΤΨΑ,2017-12-01T10:17:31,: Απόφαση Ο.Ε. για έγκριση και διάθεση πιστώσεων προϋπολογισμού Δήμου Λευκάδας οικ. έτους 2017.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/78ΙΥΩΛΙ-ΤΨΑ,2/2017,2017-10-01T02:00:00
33,6ΖΙΠΩΛΙ-ΗΝΧ,2017-11-01T12:55:50,"Απόφαση Ο. Ε. για συγκρότηση επιτροπής διενέργειας διαγωνισμών έργων για το έτος 2017, κατόπιν κληρώσεως (άρθρο 26 ν.4024/2011).",ΠΡΑΞΗ ΠΟΥ ΑΦΟΡΑ ΣΕ ΣΥΛΛΟΓΙΚΟ ΟΡΓΑΝΟ - ΕΠΙΤΡΟΠΗ - ΟΜΑΔΑ ΕΡΓΑΣΙΑΣ - ΟΜΑΔΑ ΕΡΓΟΥ - ΜΕΛΗ ΣΥΛΛΟΓΙΚΟΥ ΟΡΓΑΝΟΥ,https://diavgeia.gov.gr/doc/6ΖΙΠΩΛΙ-ΗΝΧ,3/2017,2017-10-01T02:00:00
34,Ψ2ΔΝΩΛΙ-ΑΥΡ,2017-11-01T14:25:26,"Απόφαση Ο.Ε. για την απευθείας ανάθεση παροχής υπηρεσιών καθαρισμού-αποχιονισμού του δημοτικού οδικού δικτύου λόγω της έντονης χιονόπτωσης στις 10-11/1/2017, στο Δήμο Λευκάδας.",ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/Ψ2ΔΝΩΛΙ-ΑΥΡ,9/2017,2017-11-01T02:00:00
35,6ΗΧ3ΩΛΙ-5ΘΟ,2017-01-27T12:12:49,"Απόφαση Ο.Ε. για έγκριση πρακτικών δημοπρασίας  του έργου: «Στερεωτικές Παρεμβάσεις – Αποκαταστάσεις  κτιρίου Απόλλωνα Καρυάς » προϋπολογισμού 34.200,48 €.",ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/6ΗΧ3ΩΛΙ-5ΘΟ,15/2017,2017-01-25T02:00:00
36,6ΝΦΥΩΛΙ-ΘΜ0,2017-01-27T12:15:15,"Απόφαση Ο.Ε. για έγκριση πρακτικών δημοπρασίας του έργου: «Επισκευή Γηπέδου Νυδριού» προϋπολογισμού 23.500,00 €.",ΚΑΤΑΚΥΡΩΣΗ,https://diavgeia.gov.gr/doc/6ΝΦΥΩΛΙ-ΘΜ0,16/2017,2017-01-25T02:00:00
37,6Υ88ΩΛΙ-ΟΦΩ,2017-01-27T12:09:22,"Απόφαση Ο.Ε. για συγκρότηση Επιτροπών (α) Διενέργειας και Αξιολόγησης προσφορών και (β) Αξιολόγησης ενστάσεων για τον με αριθμ. πρωτ.26602/28-12-2016 –ΑΔΑΜ:16PROC005650359 Διεθνή ανοικτό διαγωνισμό για το υποέργο : «ΠΡΟΜΗΘΕΙΑ ΕΞΟΠΛΙΣΜΟΥ ΔΕΜΑΤΟΠΟΙΗΣΗΣ ΑΣΤΙΚΩΝ ΑΠΟΒΛΗΤΩΝ ΔΗΜΟΥ ΛΕΥΚΑΔΑΣ» της Πράξης «ΔΗΜΙΟΥΡΓΙΑ ΧΩΡΟΥ ΠΡΟΣΩΡΙΝΗΣ ΑΠΟΘΗΚΕΥΣΗΣ ΑΠΟΡΡΙΜΜΑΤΩΝ, ΕΓΚΑΤΑΣΤΑΣΗ ΔΕΜΑΤΟΠΟΙΗΤΗ, ΚΑΤΑΣΚΕΥΗ ΜΟΝΑΔΑΣ ΠΡΟΕΠΕΞΕΡΓΑΣΙΑΣ ΑΠΟΡΡΙΜΜΑΤΩΝ & ΚΟΜΠΟΣΤΟΠΟΙΗΣΗΣ ΔΗΜΟΥ ΛΕΥΚΑΔΑΣ» με κωδικό MIS  448269 , ο οποίος διεξάγεται με χρήση της ηλεκτρονικής πλατφόρμας του Ε.Σ.Η.ΔΗ.Σ., με σφραγισμένες προσφορές και με κριτήριο κατακύρωσης την πλέον συμφέρουσα από οικονομική άποψη προσφορά ανά Ομάδα Ειδών.",ΠΡΑΞΗ ΠΟΥ ΑΦΟΡΑ ΣΕ ΣΥΛΛΟΓΙΚΟ ΟΡΓΑΝΟ - ΕΠΙΤΡΟΠΗ - ΟΜΑΔΑ ΕΡΓΑΣΙΑΣ - ΟΜΑΔΑ ΕΡΓΟΥ - ΜΕΛΗ ΣΥΛΛΟΓΙΚΟΥ ΟΡΓΑΝΟΥ,https://diavgeia.gov.gr/doc/6Υ88ΩΛΙ-ΟΦΩ,13/2017,2017-01-25T02:00:00
38,ΩΛΡΟΩΛΙ-ΖΤ9,2017-01-27T12:05:06,Απόφαση Ο.Ε. για υποβολή αιτημάτων στη Δ/νση Οικονομιών Υπηρεσιών του Δήμου για έκδοση σχετικών πράξεων αναλήψεων υποχρέωσης.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/ΩΛΡΟΩΛΙ-ΖΤ9,12/2017,2017-01-25T02:00:00
39,6ΘΜΕΩΛΙ-0ΚΗ,2017-02-02T10:57:14,Απόφαση Ο.Ε. για έγκριση της αρ. 3/2017 απόφασης της Επιτροπής Διαχείρισης και Λειτουργίας σχετικά με την Έκθεση πεπραγμένων  και του διαχειριστικού απολογισμού 2ου εξαμήνου 2016 λειτουργίας του Κοινωνικού  Παντοπωλείου του Δήμου Λευκάδας.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6ΘΜΕΩΛΙ-0ΚΗ,21/2017,2017-01-31T02:00:00
40,6ΘΓΦΩΛΙ-ΝΙΗ,2017-06-02T11:09:40,Απόφαση Ο.Ε. για έγκριση και διάθεση πιστώσεων σε βάρος του προϋπολογισμού του προηγούμενου οικονομικού έτους προκειμένου να πληρωθούν  υποχρεωτικές δαπάνες.,ΕΓΚΡΙΣΗ ΠΡΟΥΠΟΛΟΓΙΣΜΟΥ,https://diavgeia.gov.gr/doc/6ΘΓΦΩΛΙ-ΝΙΗ,28/2017,2017-03-02T02:00:00
41,Ω3Ι9ΩΛΙ-Θ2Ω,2017-06-02T12:46:58,Απόφαση Ο.Ε. για υποβολή αιτημάτων στη Δ/νση Οικονομιών Υπηρεσιών του Δήμου για έκδοση Προτάσεων Ανάληψης Υποχρέωσης και βεβαίωσης νομιμότητας δαπανών.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/Ω3Ι9ΩΛΙ-Θ2Ω,27/2017,2017-03-02T02:00:00
42,6Λ9ΣΩΛΙ-ΖΗ8,2017-05-16T12:16:09,Απόφαση Ο.Ε. για έγκριση ανατροπής αναλήψεων υποχρεώσεων και αποδέσμευσης πιστώσεων οικονομικού έτους 2017.,ΛΟΙΠΕΣ ΑΤΟΜΙΚΕΣ ΔΙΟΙΚΗΤΙΚΕΣ ΠΡΑΞΕΙΣ,https://diavgeia.gov.gr/doc/6Λ9ΣΩΛΙ-ΖΗ8,119/2017,2017-05-15T03:00:00
