﻿_id,Αρ.Πρωτ.,Έτος,Αρ.Πρωτ. Κύριας Χρήσης,Ημ.Εισόδου,Αποστολέας,Θέμα Εισερχομένου,Αρ. Εγγράφου,Ημ. Εγγράφου,Προέλευση,Παραλαβή,Διεύθυνση,Φάκελος,Προορισμός,Αποδέκτης,Θέμα Εξερχομένου
11,48,2016,15111/2016,2016-01-18T00:00:00,Δ/ΝΣΗ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ Π.Ε. ΑΧΑΙΑΣ,ΑΝΤΙΚΑΤΑΣΤΑΣΗ ΜΟΝΑΔΑΣ ΥΠΟΛΟΓΙΣΤΗ,13913/150,2016-01-18T00:00:00,ΠΑΤΡΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ Π.Ε. ΑΧΑΙΑΣ,ΑΝΤΙΚΑΤΑΣΤΑΣΗ ΜΟΝΑΔΑΣ ΥΠΟΛΟΓΙΣΤΗ
12,49,2016,15114/2016,2016-01-18T00:00:00,Δ/ΝΣΗ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΚΑΙ ΧΩΡΙΚΟΥ ΣΧΕΔΙΑΣΜΟΥ,ΤΟΠΟΘΕΤΗΣΗ ΜΕΤΑΦΕΡΟΜΕΝΟΥ ΣΤΑΘΜΟΥ ΜΕΤΡΗΣΗΣ ΑΤΜΟΣΦΑΙΡΙΚΗΣ ΡΥΠΑΝΣΗΣ ΣΕ ΧΩΡΟ ΤΗΣ Π.Υ ΣΤΗ ΒΙΠΕ ΠΑΤΡΩΝ,14512/177,2016-01-18T00:00:00,ΠΑΤΡΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΚΑΙ ΧΩΡΙΚΟΥ ΣΧΕΔΙΑΣΜΟΥ,ΤΟΠΟΘΕΤΗΣΗ ΜΕΤΑΦΕΡΟΜΕΝΟΥ ΣΤΑΘΜΟΥ ΜΕΤΡΗΣΗΣ ΑΤΜΟΣΦΑΙΡΙΚΗΣ ΡΥΠΑΝΣΗΣ ΣΕ ΧΩΡΟ ΤΗΣ Π.Υ ΣΤΗ ΒΙΠΕ ΠΑΤΡΩΝ
13,53,2016,15697/2016,2016-01-19T00:00:00,ΚΑΡΑΝΙΚΟΛΑΣ ΙΩΑΝΝΗΣ,ΑΝΤΙΚΑΤΑΣΤΑΣΗ ΚΩΔΙΚΟΥ ΣΤΟ ΚΕΝΤΡΙΚΟ Ε-ΜΑΙΛ ΤΗΣ Δ/ΝΣΗΣ ΔΗΜΟΣΙΑΣ ΥΓΕΙΑΣ,"",2016-01-18T00:00:00,ΠΑΤΡΑ,Ε-ΜΑΙΛ,ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,"","",ΕΓΙΝΑΝ ΟΙ ΕΝΕΡΓΕΙΕΣ
14,62,2016,16514/2016,2016-01-19T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,ΘΕΜΑΤΙΚΟΣ ΑΝΤΙΠΕΡΙΦΕΡΕΙΑΡΧΗΣ ΟΙΚΟΝΟΜΙΚΩΝ ΚΑΙ ΑΞΙΟΠΟΙΗΣΗΣ ΠΕΡΙΟΥΣΙΑΣ,ΑΝΤΙΚΑΤΑΣΤΑΣΗ ΜΟΝΑΔΑΣ Η/Υ
15,66,2016,17355/2016,2016-01-20T00:00:00,Δ/ΝΣΗ ΑΝΑΠΤΥΞΗΣ Π.Ε. ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑΣ,ΥΠΟΜΝΗΣΗ ΕΓΓΡΑΦΟΥ ΣΧΕΤΙΚΑ ΜΕ ΤΟΝ ΚΑΤΑΛΟΓΟ ΤΗΣ ΠΔΕ,ΔΑΝ οικ.17214/260,2016-01-20T00:00:00,ΜΕΣΟΛΟΓΓΙ,Ε-ΜΑΙΛ,ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,"","",ΕΓΙΝΑΝ ΟΙ ΕΝΕΡΓΕΙΕΣ
16,68,2016,17776/2016,2016-01-20T00:00:00,ΤΜΗΜΑ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΠΕ ΑΙΤΩΝ/ΝΙΑΣ,ΑΙΤΗΣΗ ΝΕΟΥ ΧΡΗΣΤΗ ΗΛΕΚΤ. ΠΡΩΤΟΚΟΛΛΟΥ,13204/149,2016-01-15T00:00:00,ΜΕΣΟΛΟΓΓΙ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,"","",""
17,81,2016,20457/2016,2016-01-24T00:00:00,ΥΠΟΥΡΓΕΙΟ ΕΣΩΤΕΡΙΚΩΝ,Τηλεδιάσκεψη Υπουργείου Εσωτερικών και Περιφερειών,"",,ΑΘΗΝΑ,Ε-ΜΑΙΛ,ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,"","",ΕΓΙΝΑΝ ΟΙ ΕΝΕΡΓΕΙΕΣ
18,93,2016,23100/2016,2016-01-26T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ Δ/ΚΟΥ - ΟΙΚΟΝΟΜΙΚΟΥ Π.Ε. ΗΛΕΙΑΣ,ΔΙΑΒΙΒΑΣΗ ΠΡΑΚΤΙΚΟΥ ΤΙΜΟΛΟΓΙΟΥ
19,100,2016,23642/2016,2016-01-27T00:00:00,ΑΝΤΙΠΕΡΙΦΕΡΕΙΑΡΧΗΣ ΑΧΑΙΑΣ,ΠΡΟΣΘΗΚΗ ΝΕΩΝ ΧΡΗΣΤΩΝ ΣΤΟ ΗΛΕΚΤΡΟΝΙΚΟ ΠΡΩΤΟΚΟΛΛΟ,23496/214,2016-01-27T00:00:00,ΠΑΤΡΑ,ΔΙΑ ΧΕΙΡΟΣ,ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,ΑΝΤΙΠΕΡΙΦΕΡΕΙΑΡΧΗΣ ΑΧΑΙΑΣ,ΠΡΟΣΘΗΚΗ ΝΕΩΝ ΧΡΗΣΤΩΝ ΣΤΟ ΗΛΕΚΤΡΟΝΙΚΟ ΠΡΩΤΟΚΟΛΛΟ
20,101,2016,23766/2016,2016-01-27T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ-ΠΥΡΓΟΣ-ΜΕΣΟΛΟΓΓΙ,Δ/ΝΣΗ ΟΙΚΟΝΟΜΙΚΟΥ,Αναβάθμιση εφαρμογής «Διαχείριση Ανθρωπίνων Πόρων – Μισθοδοσία»
21,106,2016,24562/2016,2016-01-28T00:00:00,Δ/ΝΣΗ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ,ΕΚΠΑΙΔΕΥΣΗ ΧΕΙΡΙΣΤΩΝ ΓΙΑ ΤΗΝ ΗΛΕΚΤΡΟΝΙΚΗ ΔΙΑΚΙΝΗΣΗ,351191/11000,2016-01-27T00:00:00,ΠΑΤΡΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ-,ΠΑΤΡΑ,Δ/ΝΣΗ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ,ΕΚΠΑΙΔΕΥΣΗ ΧΕΙΡΙΣΤΩΝ ΓΙΑ ΤΗΝ ΗΛΕΚΤΡΟΝΙΚΗ ΔΙΑΚΙΝΗΣΗ
22,114,2016,25853/2016,2016-01-29T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΑΓΡΟΤΙΚΗΣ ΟΙΚΟΝΟΜΙΑΣ ΚΑΙ ΚΤΗΝΙΑΤΡΙΚΗΣ Π.Ε. ΑΧΑΙΑΣ,ΜΕΤΑΠΤΩΣΗ ΥΠΗΡΕΣΙΩΝ ΣΤΟ ΣΥΖΕΥΞΙΣ
23,123,2016,27091/2016,2016-01-02T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΑΝΑΠΤΥΞΙΑΚΟΥ ΠΡΟΓΡΑΜΜΑΤΙΣΜΟΥ,ΑΝΤΙΚΑΤΑΣΤΑΣΗ ΜΟΝΑΔΑΣ Η/Υ-ΟΘΟΝΗΣ
24,124,2016,27120/2016,2016-01-02T00:00:00,"","","",,"","","",ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,ΘΕΜΑΤΙΚΟΣ ΑΝΤΙΠΕΡΙΦΕΡΕΙΑΡΧΗΣ ΠΕΡΙΦΕΡΕΙΑΚΗΣ ΑΝΑΠΤΥΞΗΣ ΚΑΙ ΕΠΙΧΕΙΡΗΜΑΤΙΚΟΤΗΤΑΣ,ΑΝΤΙΚΑΤΑΣΤΑΣΗ ΜΟΝΑΔΑΣ Η/Υ
25,125,2016,27373/2016,2016-01-02T00:00:00,ΑΝΤΙΠΕΡΙΦΕΡΕΙΑΡΧΗΣ ΑΧΑΙΑΣ,ΕΝΕΡΓΟΠΟΙΗΣΗ FACEBOOK,25965/234,2016-01-29T00:00:00,ΠΑΤΡΑ,ΔΙΑ ΧΕΙΡΟΣ,ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,"","",ΕΓΙΝΑΝ ΟΙ ΕΝΕΡΓΕΙΕΣ
26,128,2016,28908/2016,2016-02-02T00:00:00,Δ/ΝΣΗ ΔΙΑ ΒΙΟΥ ΜΑΘΗΣΗΣ-ΑΠΑΣΧΟΛΗΣΗΣ-ΕΜΠΟΡΙΟΥ-ΤΟΥΡΙΣΜΟΥ,ΧΟΡΗΓΗΣΗ ΚΩΔΙΚΟΥ ΗΛΕΚΤΡΟΝΙΚΟΥ ΠΡΩΤΟΚΟΛΛΟΥ,28843/46,2016-02-02T00:00:00,ΠΑΤΡΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΔΙΑ ΒΙΟΥ ΜΑΘΗΣΗΣ-ΑΠΑΣΧΟΛΗΣΗΣ-ΕΜΠΟΡΙΟΥ-ΤΟΥΡΙΣΜΟΥ,ΧΟΡΗΓΗΣΗ ΚΩΔΙΚΟΥ ΗΛΕΚΤΡΟΝΙΚΟΥ ΠΡΩΤΟΚΟΛΛΟΥ
27,131,2016,29945/2016,2016-03-02T00:00:00,Δ/ΝΣΗ ΚΟΙΝΩΝΙΚΗΣ ΜΕΡΙΜΝΑΣ,"ΠΡΟΜΗΘΕΙΑ Η/Υ, ΕΚΤΥΠΩΤΗ ΚΑΙ ΤΗΛΕΦΩΝΙΚΗΣ ΣΥΣΚΕΥΗΣ",28936/63,2016-02-02T00:00:00,ΠΑΤΡΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,"","",ΣΥΣΧΕΤΙΣΗ ΜΕ 205/16
28,136,2016,31546/2016,2016-05-02T00:00:00,Δ/ΝΣΗ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ Π.Ε. ΗΛΕΙΑΣ,ΟΡΙΣΜΟΣ ΥΠΑΛΛΗΛΟΥ ΓΙΑ ΤΗΝ ΑΝΑΡΤΗΣΗ ΤΩΝ ΑΙΤΗΣΕΩΝ ΧΟΡΗΓΗΣΗΣ ΔΙΚΑΙΩΜΑΤΩΝ ΔΙΕΛΕΥΣΗΣ ΟΠΤΙΚΩΝ ΙΝΩΝ ΣΤΟΝ ΙΣΤΟΤΟΠΟ ΤΗΣ ΠΔΕ,27995/308,2016-04-02T00:00:00,ΠΥΡΓΟΣ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΥΡΓΟΣ,Δ/ΝΣΗ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ Π.Ε. ΗΛΕΙΑΣ,ΧΟΡΗΓΗΣΗ ΚΩΔΙΚΩΝ  ΓΙΑ ΑΝΑΡΤΗΣΕΙΣ ΣΤΗΝ ΙΣΤΟΣΕΛΙΔΑ ΤΗΣ ΠΔΕ
29,137,2016,31556/2016,2016-05-02T00:00:00,Ο Τ S,ΠΡΟΤΑΣΗ ΕΡΓΑΛΕΙΩΝ ΜΑΖΙΚΗΣ ΕΝΤΑΞΗΣ ΚΑΙ ΕΠΙΜΟΡΦΩΣΗΣ ΣΤΟ ΝΕΟ ΜΙΣΘΟΛΟΓΙΟ ΣΥΜΦΩΝΑ ΜΕ ΤΟ Ν. 4354/2015,225/2016,2016-04-02T00:00:00,ΑΘΗΝΑ,"",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,"","",""
30,139,2016,32530/2016,2016-05-02T00:00:00,Δ/ΝΣΗ ΔΙΟΙΚΗΣΗΣ,ΧΟΡΗΓΗΣΗ ΚΩΔΙΚΟΥ ΠΡΩΤΟΚΟΛΛΟΥ,32162/593,2016-05-02T00:00:00,ΠΑΤΡΑ,ΔΙΑ ΧΕΙΡΟΣ,ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΠΛΗΡΟΦΟΡΙΚΗ - ΕΝΤΟΣ ΠΔΕ,ΠΑΤΡΑ,Δ/ΝΣΗ ΔΙΟΙΚΗΣΗΣ,ΧΟΡΗΓΗΣΗ ΚΩΔΙΚΟΥ ΠΡΩΤΟΚΟΛΛΟΥ
