﻿_id,Α/Α,ΥΠΗΚΟΟΤΗΤΕΣ,ΙΑΝΟΥΑΡΙΟΣ,ΦΕΒΡΟΥΑΡΙΟΣ,ΜΑΡΤΙΟΣ,ΑΠΡΙΛΙΟΣ,ΜΑΙΟΣ,ΙΟΥΝΙΟΣ,ΙΟΥΛΙΟΣ,ΑΥΓΟΥΣΤΟΣ,ΣΕΠΤΕΜΒΡΙΟΣ,ΟΚΤΩΒΡΙΟΣ,ΝΟΕΜΒΡΙΟΣ,ΔΕΚΈΜΒΡΙΟΣ,ΕΤΟΣ 2018
35,35.0,ΡΩΣΙΑ,4,5,2,9,2,7,6,7,10,6,7,6,71
36,36.0,ΛΙΒΑΝΟΣ,4,2,2,8,2,11,5,6,9,9,6,6,70
37,37.0,ΓΚΑΜΠΙΑ,4,,,1,2,10,10,14,6,7,3,8,65
38,38.0,ΜΟΛΔΑΒΙΑ,6,8,4,2,8,5,7,5,3,4,5,6,63
39,39.0,ΜΠΟΥΡΓΚΙΝΑ ΦΑΣΟ,6,,9,3,4,3,4,6,2,13,2,10,62
40,40.0,ΜΑΛΙ,3,,5,2,3,2,5,5,9,17,1,8,60
41,41.0,ΣΕΝΕΓΑΛΗ,2,1,4,4,2,3,4,8,4,10,8,6,56
42,42.0,ΚΟΣΟΒΟ,2,8,3,7,5,7,4,1,4,4,6,3,54
43,43.0,ΔΗΜ. της ΒΟΡ. ΜΑΚΕΔΟΝΙΑΣ,4,2,10,3,3,2,4,2,7,7,5,5,54
44,44.0,ΣΡΙ ΛΑΝΚΑ,3,6,10,1,6,3,1,2,5,8,3,6,54
45,45.0,ΤΥΝΗΣΙΑ,3,4,7,4,3,2,3,4,4,7,5,6,52
46,46.0,ΙΟΡΔΑΝΙΑ,4,,1,3,12,5,,3,1,11,2,3,45
47,47.0,ΑΚΤΗ ΕΛΕΦΑΝΤΟΣΤΟΥ,1,3,2,3,1,6,5,2,1,5,1,6,36
48,48.0,ΣΕΡΒΙΑ ,1,2,2,8,6,2,1,1,4,3,5,1,36
49,49.0,ΜΥΑΝΜΑΡ (ΒΙΡΜΑΝΙΑ),2,1,4,,3,4,8,4,,1,1,6,34
50,50.0,ΟΥΓΚΑΝΤΑ,,,,2,1,2,,4,12,6,,3,30
51,51.0,ΑΡΜΕΝΙΑ,1,1,2,5,3,1,2,2,,5,2,5,29
52,52.0,ΔΟΜΙΝΙΚΑΝΗ ΔΗΜΟΚΡΑΤΙΑ,5,,3,2,,2,2,1,2,5,,1,23
53,53.0,ΜΠΟΥΡΟΥΝΤΙ,,,,,4,7,3,,1,3,2,2,22
54,54.0,ΜΑΥΡΙΤΑΝΙΑ,,,1,2,,2,1,3,4,2,2,2,19
55,55.0,ΦΙΛΙΠΠΙΝΕΣ,2,1,3,3,,1,,,2,4,2,1,19
56,56.0,ΘΙΒΕΤ,,1,,,10,2,,5,,,,,18
57,57.0,ΗΠΑ,,1,1,1,4,1,1,1,2,1,1,,14
58,58.0,ΚΑΖΑΚΣΤΑΝ,2,,,1,1,1,2,2,,1,1,,11
59,59.0,ΚΟΛΟΜΒΙΑ,,,,,,,1,1,2,4,,3,11
60,60.0,ΑΪΤΗ,1,,,,,1,,6,,1,,1,10
61,61.0,ΚΟΜΟΡΕΣ,,,1,,2,1,,,,,1,5,10
62,62.0,ΟΥΖΜΠΕΚΙΣΤΑΝ,1,,,,,2,2,2,,,,3,10
63,63.0,ΤΟΥΡΚΜΕΝΙΣΤΑΝ,,,,2,1,,,1,,,,6,10
64,64.0,ΑΓΚΟΛΑ,,,,,,,1,1,1,4,1,1,9
65,65.0,ΛΕΥΚΟΡΩΣΙΑ,,,1,1,1,2,1,,,1,1,1,9
66,66.0,ΤΣΑΝΤ,1,,,,1,1,,,1,5,,,9
67,67.0,ΒΕΝΕΖΟΥΕΛΑ,,,1,,,,3,4,,,,,8
68,68.0,ΒΡΑΖΙΛΙΑ,,1,,3,1,,,,,1,1,1,8
69,69.0,ΓΚΑΜΠΟΝ,,,1,,1,,1,,1,2,1,1,8
70,70.0,ΔΥΤΙΚΗ ΣΑΧΑΡΑ,,,,,1,5,,,,,,2,8
71,71.0,ΙΝΔΟΝΗΣΙΑ,,,,,,1,,,2,3,1,,7
72,72.0,ΡΟΥΑΝΤΑ,,2,1,,1,1,1,1,,,,,7
73,73.0,ΤΑΝΖΑΝΙΑ,,,2,1,,1,,,,1,1,1,7
74,74.0,ΚΑΝΑΔΑΣ,1,,1,,,1,1,,,2,,,6
75,75.0,ΑΖΕΡΜΠΑΪΤΖΑΝ,,,1,,,1,1,,,1,,1,5
76,76.0,ΑΠΑΤΡΙΔΕΣ,,,,,,2,1,,1,,1,,5
77,77.0,ΜΑΛΑΙΣΙΑ,2,1,,,2,,,,,,,,5
78,78.0,ΤΑΤΖΙΚΙΣΤΑΝ,4,,,,1,,,,,,,,5
79,79.0,ΤΖΙΜΠΟΥΤΙ,,,,,,1,1,3,,,,,5
80,80.0,ΚΕΝΤΡΟΑΦΡΙΚΑΝΙΚΗ ΔΗΜΟΚΡΑΤΙΑ,,,,,1,,,,1,2,,,4
81,81.0,ΚΕΝΥΑ,,1,,,,1,1,,,1,,,4
82,82.0,ΣΑΟΥΔΙΚΗ ΑΡΑΒΙΑ,,,,2,,2,,,,,,,4
83,83.0,ΑΡΓΕΝΤΙΝΗ,,,,,,1,,,,,,2,3
84,84.0,ΖΙΜΠΑΜΠΟΥΕ,,,,2,1,,,,,,,,3
85,85.0,ΜΠΕΝΙΝ,1,,,,,,,,1,,1,,3
86,86.0,ΤΑΪΒΑΝ,,,,,,1,,,,2,,,3
87,87.0,ΙΣΡΑΗΛ,,,,,,,1,,,1,,,2
88,88.0,ΛΙΒΕΡΙΑ,,,,,,,,,,2,,,2
89,89.0,ΜΑΥΡΟΒΟΥΝΙΟ,,,,,,1,1,,,,,,2
90,90.0,ΝΕΑ ΖΗΛΑΝΔΙΑ,,,,,,,2,,,,,,2
91,91.0,ΝΙΚΑΡΑΓΟΥΑ,,,,,,1,,,1,,,,2
92,92.0,ΝΟΤΙΟΣ ΑΦΡΙΚΗ,,,,,,,,1,1,,,,2
93,93.0,ΑΝΓΚΟΥΙΛΑ,,,,,,,,,,1,,,1
94,94.0,ΒΟΣΝΙΑ ΕΡΖΕΓΟΒΙΝΗ,,,,,,1,,,,,,,1
95,95.0,ΚΟΥΒΑ,,1,,,,,,,,,,,1
96,96.0,ΛΑΪΚΗ ΔΗΜ. ΚΟΡΕΑΣ,,,,,,1,,,,,,,1
97,97.0,ΜΕΞΙΚΟ,1,,,,,,,,,,,,1
98,98.0,ΝΙΓΗΡΑ,,,,,,,,,1,,,,1
99,99.0,OMAN,,,,,,,1,,,,,,1
100,100.0,ΟΥΡΟΥΓΟΥΑΗ,,,,1,,,,,,,,,1
101,101.0,ΠΑΡΑΓΟΥΑΗ,,,,,,,,,,,,1,1
102,102.0,ΠΕΡΟΥ,,,,,,,1,,,,,,1
103,103.0,ΣΟΥΡΙΝΑΜ,,,,,,,,,,,1,,1
104,104.0,ΤΖΑΜΑΪΚΑ,,1,,,,,,,,,,,1
105,105.0,ΧΙΛΗ,,1,,,,,,,,,,,1
106,ΣΥΝΟΛΟ,"",4519,3875,6590,10610,9206,7616,7860,8252,10575,10734,6600,6930,93367
