﻿_id,Αρ.Πρωτ.,Έτος,Αρ.Πρωτ. Κύριας Χρήσης,Ημ.Εισόδου,Αποστολέας,Θέμα Εισερχομένου,Αρ. Εγγράφου,Ημ. Εγγράφου,Προέλευση,Παραλαβή,Διεύθυνση,Φάκελος,Προορισμός,Αποδέκτης,Θέμα Εξερχομένου,Παλαιός Αρ. Πρωτ.
11,89,2016,21552/2016,2016-01-25T00:00:00,Δ/ΝΣΗ ΜΕΤΑΦΟΡΩΝ ΚΑΙ ΕΠΙΚΟΙΝΩΝΙΩΝ Π.Ε. ΗΛΕΙΑΣ,ΑΙΤΗΣΗ ΓΙΑ ΧΟΡΗΓΗΣΗ ΚΩΔΙΚΩΝ ΠΡΟΣΒΑΣΗΣ ΣΤΟ ΗΛ. ΠΡΩΤΟΚΟΛΛΟ,16595/1048,2016-01-20T00:00:00,"","",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ - ΧΡΗΣΤΕΣ ΕΝΔΟΔΙΚΤΥΟΥ,"",Δ/ΝΣΗ ΜΕΤΑΦΟΡΩΝ ΚΑΙ ΕΠΙΚΟΙΝΩΝΙΩΝ Π.Ε. ΗΛΕΙΑΣ,ΑΙΤΗΣΗ ΓΙΑ ΧΟΡΗΓΗΣΗ ΚΩΔΙΚΩΝ ΠΡΟΣΒΑΣΗΣ ΣΤΟ ΗΛ. ΠΡΩΤΟΚΟΛΛΟ,""
12,92,2016,22144/2016,2016-01-26T00:00:00,Δ/ΝΣΗ ΑΝΑΠΤΥΞΗΣ Π.Ε. ΗΛΕΙΑΣ,Εγκατάσταση προγράμματος ΟΠΣΝΑ Νομαρχιακών Αυτοδιοικήσεων Τομέα Βιομηχανίας.,21914/272,2016-01-26T00:00:00,"",ΔΙΑ ΧΕΙΡΟΣ,ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ - ΓΕΝΙΚΗ ΑΛΛΗΛΟΓΡΑΦΙΑ,"",Δ/ΝΣΗ ΑΝΑΠΤΥΞΗΣ Π.Ε. ΗΛΕΙΑΣ,Εγκατάσταση προγράμματος ΟΠΣΝΑ Νομαρχιακών Αυτοδιοικήσεων Τομέα Βιομηχανίας.,""
13,107,2016,24925/2016,2016-01-28T00:00:00,Δ/ΝΣΗ ΔΗΜΟΣΙΑΣ ΥΓΕΙΑΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΜΕΡΙΜΝΑΣ Π.Ε. ΗΛΕΙΑΣ,ΑΙΤΗΣΗ ΓΙΑ ΠΡΟΣΘΗΚΗ ΧΡΗΣΤΗ ΣΤΟ EMAIL ΤΗΣ ΔΙΕΥΘΥΝΣΗΣ,"",2015-01-28T00:00:00,"","",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ - ΧΡΗΣΤΕΣ ΕΝΔΟΔΙΚΤΥΟΥ,"",Δ/ΝΣΗ ΔΗΜΟΣΙΑΣ ΥΓΕΙΑΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΜΕΡΙΜΝΑΣ Π.Ε. ΗΛΕΙΑΣ,ΑΙΤΗΣΗ ΓΙΑ ΠΡΟΣΘΗΚΗ ΧΡΗΣΤΗ ΣΤΟ EMAIL ΤΗΣ ΔΙΕΥΘΥΝΣΗΣ,""
14,116,2016,26097/2016,2016-01-29T00:00:00,Δ/ΝΣΗ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ Π.Ε. ΗΛΕΙΑΣ,Ανάρτηση στον ιστότοπο της ΠΕ Ηλείας της αιτήσεως Χορήγησης Δικαιωμάτων Διέλευσης Οπτικών Ινών στο Δήμο Ανδραβίδας-Κυλλήνης,23196/241,2016-01-28T00:00:00,"","",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ - ΓΕΝΙΚΗ ΑΛΛΗΛΟΓΡΑΦΙΑ,"",Δ/ΝΣΗ ΤΕΧΝΙΚΩΝ ΕΡΓΩΝ Π.Ε. ΗΛΕΙΑΣ,Ανάρτηση στον ιστότοπο της ΠΕ Ηλείας,""
15,118,2016,26231/2016,2016-01-29T00:00:00,Δ/ΝΣΗ ΑΝΑΠΤΥΞΗΣ Π.Ε. ΗΛΕΙΑΣ,Δικαιώματα πρόσβασης,25006/324,2016-01-28T00:00:00,"","",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ - ΧΡΗΣΤΕΣ ΕΝΔΟΔΙΚΤΥΟΥ,"",Δ/ΝΣΗ ΑΝΑΠΤΥΞΗΣ Π.Ε. ΗΛΕΙΑΣ,Δικαιώματα πρόσβασης,""
16,120,2016,26816/2016,2016-01-29T00:00:00,Δ/ΝΣΗ Δ/ΚΟΥ - ΟΙΚΟΝΟΜΙΚΟΥ Π.Ε. ΗΛΕΙΑΣ,ΑΙΤΗΣΗ ΓΙΑ ΜΕΤΑΒΟΛΕΣ ΣΕ ΔΙΚΑΙΩΜΑΤΑ ΠΡΟΣΒΑΣΗΣ ΧΡΗΣΤΩΝ,"",2016-01-29T00:00:00,"","",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ - ΧΡΗΣΤΕΣ ΕΝΔΟΔΙΚΤΥΟΥ,"",Δ/ΝΣΗ Δ/ΚΟΥ - ΟΙΚΟΝΟΜΙΚΟΥ Π.Ε. ΗΛΕΙΑΣ,ΑΙΤΗΣΗ ΓΙΑ ΜΕΤΑΒΟΛΕΣ ΣΕ ΔΙΚΑΙΩΜΑΤΑ ΠΡΟΣΒΑΣΗΣ ΧΡΗΣΤΩΝ,""
17,129,2016,29338/2016,2016-02-02T00:00:00,Δ/ΝΣΗ Δ/ΚΟΥ - ΟΙΚΟΝΟΜΙΚΟΥ Π.Ε. ΗΛΕΙΑΣ,Αίτηση ενεργοποίησης δικτυακής υπηρεσίας,"",2016-02-02T00:00:00,"","",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ - ΧΡΗΣΤΕΣ ΕΝΔΟΔΙΚΤΥΟΥ,"","",Ικανοποιήθηκε το αίτημα και ενημερώθηκε προφορικά η αναφερόμενη υπάλληλος,""
18,130,2016,29377/2016,2016-02-02T00:00:00,Δ/ΝΣΗ Δ/ΚΟΥ - ΟΙΚΟΝΟΜΙΚΟΥ Π.Ε. ΗΛΕΙΑΣ,Δημιουργία λογαριασμού στο ηλ. πρωτόκολλο,"",2016-01-02T00:00:00,"","",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ - ΧΡΗΣΤΕΣ ΕΝΔΟΔΙΚΤΥΟΥ,"",Δ/ΝΣΗ Δ/ΚΟΥ - ΟΙΚΟΝΟΜΙΚΟΥ Π.Ε. ΗΛΕΙΑΣ,Δημιουργία λογαριασμού στο ηλ. πρωτόκολλο,""
19,134,2016,30795/2016,2016-03-02T00:00:00,Δ/ΝΣΗ Δ/ΚΟΥ - ΟΙΚΟΝΟΜΙΚΟΥ Π.Ε. ΗΛΕΙΑΣ,Κοινοποίηση διατάξεων του Ν. 4336/2015 - Δαπάνες μετακινούμενων εντός και εκτός επικράτειας,28633/822,2016-02-02T00:00:00,"","",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ - ΓΕΝΙΚΗ ΑΛΛΗΛΟΓΡΑΦΙΑ,"","",Λάβαμε γνώση,""
20,135,2016,31249/2016,2016-04-02T00:00:00,Δ/ΝΣΗ ΑΓΡΟΤΙΚΗΣ ΟΙΚΟΝΟΜΙΑΣ ΚΑΙ ΚΤΗΝΙΑΤΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ,Υπηρεσιακό σημείωμα (σ.σ. Χορήγηση κωδικών πρωτοκόλλου στην κ. Παπουτσή Παναγιώτα),31229/1783,2016-04-02T00:00:00,"","",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ - ΧΡΗΣΤΕΣ ΕΝΔΟΔΙΚΤΥΟΥ,"",Δ/ΝΣΗ ΑΓΡΟΤΙΚΗΣ ΟΙΚΟΝΟΜΙΑΣ ΚΑΙ ΚΤΗΝΙΑΤΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ,Δημιουργία χρήστη στην εφαρμογή Ηλ. Πρωτοκόλλου για την υπάλληλο Παπουτσή Παναγιώτα,""
21,138,2016,32017/2016,2016-05-02T00:00:00,Δ/ΝΣΗ ΑΝΑΠΤΥΞΗΣ Π.Ε. ΗΛΕΙΑΣ,Άρση φραγής τηλεφωνικών γραμμών,19682/231,2016-05-02T00:00:00,"","",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ - ΧΡΗΣΤΕΣ ΕΝΔΟΔΙΚΤΥΟΥ,"",Δ/ΝΣΗ ΑΝΑΠΤΥΞΗΣ Π.Ε. ΗΛΕΙΑΣ (Καρακίτσου Βασιλική),Άρση φραγής τηλεφωνικών γραμμών,""
22,147,2016,35241/2016,2016-09-02T00:00:00,Δ/ΝΣΗ ΑΝΑΠΤΥΞΗΣ Π.Ε. ΗΛΕΙΑΣ,Μετατροπή του Μail της Δ/νσης Ανάπτυξης σε λίστα,34680/556,2016-09-02T00:00:00,"","",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ - ΧΡΗΣΤΕΣ ΕΝΔΟΔΙΚΤΥΟΥ,"",Δ/ΝΣΗ ΑΝΑΠΤΥΞΗΣ Π.Ε. ΗΛΕΙΑΣ,Μετατροπή του Μail της Δ/νσης Ανάπτυξης σε λίστα,""
23,174,2016,41006/2016,2016-02-16T00:00:00,Δ/ΝΣΗ ΜΕΤΑΦΟΡΩΝ ΚΑΙ ΕΠΙΚΟΙΝΩΝΙΩΝ Π.Ε. ΗΛΕΙΑΣ,Απαιτούμενος εξοπλισμός της Υπηρεσίας,39975/2544,2016-02-15T00:00:00,"","",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ - ΓΕΝΙΚΗ ΑΛΛΗΛΟΓΡΑΦΙΑ,"",Δ/ΝΣΗ ΜΕΤΑΦΟΡΩΝ ΚΑΙ ΕΠΙΚΟΙΝΩΝΙΩΝ Π.Ε. ΗΛΕΙΑΣ,Απαιτούμενος εξοπλισμός της Υπηρεσίας,""
24,175,2016,41020/2016,2016-02-16T00:00:00,Δ/ΝΣΗ ΜΕΤΑΦΟΡΩΝ ΚΑΙ ΕΠΙΚΟΙΝΩΝΙΩΝ Π.Ε. ΗΛΕΙΑΣ,Απαιτούμενος εξοπλισμός της υπηρεσίας,39892/2535,2016-02-15T00:00:00,"","",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ - ΓΕΝΙΚΗ ΑΛΛΗΛΟΓΡΑΦΙΑ,"",Δ/ΝΣΗ ΜΕΤΑΦΟΡΩΝ ΚΑΙ ΕΠΙΚΟΙΝΩΝΙΩΝ Π.Ε. ΗΛΕΙΑΣ,Απαιτούμενος εξοπλισμός της υπηρεσίας,""
25,176,2016,41036/2016,2016-02-16T00:00:00,"",Απαιτούμενος εξοπλισμός της υπηρεσίας,39962/2542,2016-02-15T00:00:00,"","",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ - ΓΕΝΙΚΗ ΑΛΛΗΛΟΓΡΑΦΙΑ,"",Δ/ΝΣΗ ΜΕΤΑΦΟΡΩΝ ΚΑΙ ΕΠΙΚΟΙΝΩΝΙΩΝ Π.Ε. ΗΛΕΙΑΣ-Τμήμα Μεταφορών Αμαλιάδας,Απαιτούμενος εξοπλισμός του Τμήματος Μεταφορών Αμαλιάδας,""
26,191,2016,45081/2016,2016-02-19T00:00:00,Δ/ΝΣΗ Δ/ΚΟΥ - ΟΙΚΟΝΟΜΙΚΟΥ Π.Ε. ΗΛΕΙΑΣ,Χορήγηση αναρρωτικής άδειας,33312/951,2016-02-16T00:00:00,"","",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ - ΠΡΟΣΩΠΙΚΟ,"","","",""
27,212,2016,51917/2016,2016-02-26T00:00:00,Δ/ΝΣΗ ΔΗΜΟΣΙΑΣ ΥΓΕΙΑΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΜΕΡΙΜΝΑΣ Π.Ε. ΗΛΕΙΑΣ,Αίτηση ενεργοποίησης δικτυακής υπηρεσίας,Δ/Υ,2016-02-26T00:00:00,"","",ΔΙΕΥΘΥΝΣΗ ΔΙΑΦΑΝΕΙΑΣ ΚΑΙ ΗΛΕΚΤΡΟΝΙΚΗΣ ΔΙΑΚΥΒΕΡΝΗΣΗΣ,ΤΜΗΜΑ ΠΛΗΡΟΦΟΡΙΚΗΣ Π.Ε. ΗΛΕΙΑΣ - ΧΡΗΣΤΕΣ ΕΝΔΟΔΙΚΤΥΟΥ,"",Δ/ΝΣΗ ΔΗΜΟΣΙΑΣ ΥΓΕΙΑΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΜΕΡΙΜΝΑΣ Π.Ε. ΗΛΕΙΑΣ,Ικανοποίηση αιτήματος άρσης φραγής,""
