﻿_id,1.ΦΟΡΕΑΣ_ΥΓΕΙΑΣ,2.ΗΜΕΡΟΜΗΝΙΑ_ΚΑΤΑΧΩΡΗΣΗΣ,3.ΠΕΡΙΓΡΑΦΗ_ΕΙΔΟΥΣ,4.ΚΩΔΙΚΟΣ_GMDN,5.ΠΕΡΙΓΡΑΦΗ_ΥΛΙΚΟΥ,6.ΠΡΟΜΗΘΕΥΤΗΣ,7.ΚΑΕ,8.ΜΟΝΑΔΑ_ΜΕΤΡΗΣΗΣ,9.TIMH_ΜΟΝΑΔΟΣ_ΜΕ_ΦΠΑ,10.ΤΙΜΗ ΜΟΝΑΔΟΣ_ΧΩΡΙΣ_ΦΠΑ,11.ΦΠΑ,12.ΠΟΣΟΣΤΗΤΑ,14.ΚΛΙΝΙΚΗ_ΝΟΣΟΚΟΜΕΙΟΥ
11,TZANEIO,"",ΣΥΣΚΕΥΕΣ ΜΕΤΑΓΓΙΣΗΣ ΑΙΜΑΤΟΣ                                                                                                                                                         ,38569.0,ΣΥΣΚΕΥΕΣ ΜΕΤΑΓΓΙΣΗΣ ΑΙΜΑΤΟΣ                                                                                                                                                         ,"",41311Α      ,ΤΕ   ,0.224399999999999988364862701928359456360340118408203125,0.180999999999999994226840271949185989797115325927734375,24,7960,ΤΜΗΜΑ ΑΙΜΟΔΟΣΙΑΣ              
12,TZANEIO,"",ΚΑΘΕΤΗΡΕΣ ΦΛΕΒΟΣ ΜΕ ΒΑΛΒΙΔΑ ΚΑΙ ΠΤΕΡΥΓΙΑ Νο 20G                                                                                                                                     ,          ,ΚΑΘΕΤΗΡΕΣ ΦΛΕΒΟΣ ΜΕ ΒΑΛΒΙΔΑ ΚΑΙ ΠΤΕΡΥΓΙΑ Νο 20G                                                                                                                                     ,"",41311Α      ,ΤΕΜΑ ,0.1287999999999999978239628717346931807696819305419921875,0.10390000000000000623945339839337975718080997467041015625,24,100,ΤΜΗΜΑ ΑΙΜΟΔΟΣΙΑΣ              
13,TZANEIO,"",ΒΕΛΟΝΕΣ ΕΝΕΣΕΩΝ Νο 25                                                                                                                                                               ,35212.0,ΒΕΛΟΝΕΣ ΕΝΕΣΕΩΝ Νο 25                                                                                                                                                               ,"",41311Α      ,ΤΕ   ,0.01239999999999999956423746283462605788372457027435302734375,0.01000000000000000020816681711721685132943093776702880859375,24,6300,ΤΜΗΜΑ ΑΙΜΟΔΟΣΙΑΣ              
14,TZANEIO,"",ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 5 ML                                                                                                                                  ,          ,ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 5 ML                                                                                                                                  ,"",41311Α      ,ΤΕ   ,0.034099999999999998367972153801019885577261447906494140625,0.0275000000000000001387778780781445675529539585113525390625,24,300,ΤΜΗΜΑ ΑΙΜΟΔΟΣΙΑΣ              
15,TZANEIO,"",ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 5 ML                                                                                                                                  ,          ,ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 5 ML                                                                                                                                  ,"",41311Α      ,ΤΕ   ,0.032599999999999997035704524250832037068903446197509765625,0.0263000000000000004607425552194399642758071422576904296875,24,200,ΤΜΗΜΑ ΑΙΜΟΔΟΣΙΑΣ              
16,TZANEIO,"",ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 10 ML                                                                                                                                 ,          ,ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 10 ML                                                                                                                                 ,"",41311Α      ,ΤΕ   ,0.04979999999999999704680675449708360247313976287841796875,0.040500000000000001276756478318930021487176418304443359375,23,400,ΤΜΗΜΑ ΑΙΜΟΔΟΣΙΑΣ              
17,TZANEIO,"",ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 10 ML                                                                                                                                 ,          ,ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 10 ML                                                                                                                                 ,"",41311Α      ,ΤΕ   ,0.04800000000000000099920072216264088638126850128173828125,0.03869999999999999829025654207725892774760723114013671875,24,600,ΤΜΗΜΑ ΑΙΜΟΔΟΣΙΑΣ              
18,TZANEIO,"",ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 20 ML                                                                                                                                 ,47017.0,ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 20 ML                                                                                                                                 ,"",41311Α      ,ΤΕ   ,0.0758999999999999952482454546043300069868564605712890625,0.061199999999999997457589273608391522429883480072021484375,24,150,ΤΜΗΜΑ ΑΙΜΟΔΟΣΙΑΣ              
19,TZANEIO,"",ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 20 ML                                                                                                                                 ,          ,ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 20 ML                                                                                                                                 ,"",41311Α      ,ΤΕ   ,0.0713000000000000022648549702353193424642086029052734375,0.057500000000000002498001805406602215953171253204345703125,24,200,ΤΜΗΜΑ ΑΙΜΟΔΟΣΙΑΣ              
20,TZANEIO,"",ΠΕΔΙΑ ΧΕΙΡΟΥΡΓΙΚΑ ΑΠΟΣΤΕΙΡ 2 ΣΤΡΩΜΑΤΩΝ ΠΕΡΙΠ 75Χ90 ΕΚ.                                                                                                                              ,          ,ΠΕΔΙΑ ΧΕΙΡΟΥΡΓΙΚΑ ΑΠΟΣΤΕΙΡ 2 ΣΤΡΩΜΑΤΩΝ ΠΕΡΙΠ 75Χ90 ΕΚ.                                                                                                                              ,"",41311Α      ,ΤΕ   ,0.293899999999999994582111639829236082732677459716796875,0.23699999999999998845368054389837197959423065185546875,24,400,ΤΜΗΜΑ ΑΙΜΟΔΟΣΙΑΣ              
21,TZANEIO,"",ΠΕΤΑΛΟΥΔΕΣ Νο.21                                                                                                                                                                    ,38442.0,ΠΕΤΑΛΟΥΔΕΣ Νο.21                                                                                                                                                                    ,"",41311Α      ,ΤΕ   ,0.05580000000000000237587727269783499650657176971435546875,0.04499999999999999833466546306226518936455249786376953125,24,300,ΑΙΜΑΤΟΛΟΓΙΚΟ ΤΜΗΜΑ            
22,TZANEIO,"",ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 5 ML                                                                                                                                  ,          ,ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 5 ML                                                                                                                                  ,"",41311Α      ,ΤΕ   ,0.034099999999999998367972153801019885577261447906494140625,0.0275000000000000001387778780781445675529539585113525390625,24,300,ΑΙΜΑΤΟΛΟΓΙΚΟ ΤΜΗΜΑ            
23,TZANEIO,"",ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 5 ML                                                                                                                                  ,          ,ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 5 ML                                                                                                                                  ,"",41311Α      ,ΤΕ   ,0.032599999999999997035704524250832037068903446197509765625,0.0263000000000000004607425552194399642758071422576904296875,24,200,ΑΙΜΑΤΟΛΟΓΙΚΟ ΤΜΗΜΑ            
24,TZANEIO,"",ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 10 ML                                                                                                                                 ,          ,ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 10 ML                                                                                                                                 ,"",41311Α      ,ΤΕ   ,0.04979999999999999704680675449708360247313976287841796875,0.040500000000000001276756478318930021487176418304443359375,23,500,ΑΙΜΑΤΟΛΟΓΙΚΟ ΤΜΗΜΑ            
25,TZANEIO,"",ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 10 ML                                                                                                                                 ,          ,ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 10 ML                                                                                                                                 ,"",41311Α      ,ΤΕ   ,0.04800000000000000099920072216264088638126850128173828125,0.03869999999999999829025654207725892774760723114013671875,24,600,ΑΙΜΑΤΟΛΟΓΙΚΟ ΤΜΗΜΑ            
26,TZANEIO,"",ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 20 ML                                                                                                                                 ,47017.0,ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 20 ML                                                                                                                                 ,"",41311Α      ,ΤΕ   ,0.0758999999999999952482454546043300069868564605712890625,0.061199999999999997457589273608391522429883480072021484375,24,800,ΑΙΜΑΤΟΛΟΓΙΚΟ ΤΜΗΜΑ            
27,TZANEIO,"",ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 20 ML                                                                                                                                 ,          ,ΣΥΡΙΓΓΕΣ ΜΙΑΣ ΧΡΗΣΗΣ ΑΠΟΣΤΕΙΡΩΜΕΝΕΣ ΜΕ ΒΕΛΟΝΑ 20 ML                                                                                                                                 ,"",41311Α      ,ΤΕ   ,0.0713000000000000022648549702353193424642086029052734375,0.057500000000000002498001805406602215953171253204345703125,24,300,ΑΙΜΑΤΟΛΟΓΙΚΟ ΤΜΗΜΑ            
28,TZANEIO,"",ΔΟΧΕΙΑ ΟΥΡΟΚΑΛΛΙΕΡΓΕΙΑΣ ΑΠΟΣΤΕΙΡ. 100-150CC ΜΕ ΒΙΔΩΤΟ ΠΩΜΑ                                                                                                                          ,47459.0,ΔΟΧΕΙΑ ΟΥΡΟΚΑΛΛΙΕΡΓΕΙΑΣ ΑΠΟΣΤΕΙΡ. 100-150CC ΜΕ ΒΙΔΩΤΟ ΠΩΜΑ                                                                                                                          ,"",41311Α      ,ΤΕ   ,0.0884999999999999953370632965743425302207469940185546875,0.07140000000000000512923037376822321675717830657958984375,24,270,ΑΚΤΙΝΟΔΙΑΓΝΩΣΤΙΚΟ ΤΜΗΜΑ       
29,TZANEIO,"","ΣΕΤ ΕΙΣΑΓΩΓΗΣ 4,5,6,ΚΑΙ 7 FR ΜΗΚΟΥΣ 11 CM                                                                                                                                           ",          ,"ΣΕΤ ΕΙΣΑΓΩΓΗΣ 4,5,6,ΚΑΙ 7 FR ΜΗΚΟΥΣ 11 CM                                                                                                                                           ","",41311Α      ,ΤΕ   ,7.84740000000000037516656448133289813995361328125,6.37999999999999989341858963598497211933135986328125,23,70,ΑΚΤΙΝΟΔΙΑΓΝΩΣΤΙΚΟ ΤΜΗΜΑ       
30,TZANEIO,"",ΟΔΗΓΑ ΣΥΡΜΑΤΑ ΑΓΓ/ΚΗΣ ΑΥΞΗΜΕΝΗΣ ΣΚΛΗΡΟΤΗΤΑΣ STANDARD) 0.014-0.018 300 CM ΤΥΠΟΥ HI-TORQUE STEELCORE 18                                                                               ,          ,ΟΔΗΓΑ ΣΥΡΜΑΤΑ ΑΓΓ/ΚΗΣ ΑΥΞΗΜΕΝΗΣ ΣΚΛΗΡΟΤΗΤΑΣ STANDARD) 0.014-0.018 300 CM ΤΥΠΟΥ HI-TORQUE STEELCORE 18                                                                               ,"",41311Α      ,ΤΕ   ,49.2000000000000028421709430404007434844970703125,40,23,30,ΑΚΤΙΝΟΔΙΑΓΝΩΣΤΙΚΟ ΤΜΗΜΑ       
31,TZANEIO,"",ΟΔΗΓΑ ΣΥΡΜΑΤΑ ΒΑΛΒΙΔΟΠΛΑΣΤΙΚΗΣ AMPLATZ SUPER STIFF 035 ΜΗΚΟΣ 180cm                                                                                                                  ,          ,ΟΔΗΓΑ ΣΥΡΜΑΤΑ ΒΑΛΒΙΔΟΠΛΑΣΤΙΚΗΣ AMPLATZ SUPER STIFF 035 ΜΗΚΟΣ 180cm                                                                                                                  ,"",41311Α      ,ΤΕΜΑ ,30.379999999999999005240169935859739780426025390625,24.5,24,30,ΑΚΤΙΝΟΔΙΑΓΝΩΣΤΙΚΟ ΤΜΗΜΑ       
32,TZANEIO,"","ΟΔΗΓΑ ΣΥΡΜΑΤΑ ΣΤΕΦΑΝΙΟΓΡΑΦΙΑΣ- ΑΓΓΕΙΟΓΡΑΦΙΑΣ ΗΠΑΡΙΝΙΣΜΕΝΑ ΔΙΑΜΕΤΡΟΥ 0.035""ΣΕ ΜΗΚΗ 1.5-1.8&2.6m                                                                                      ",          ,"ΟΔΗΓΑ ΣΥΡΜΑΤΑ ΣΤΕΦΑΝΙΟΓΡΑΦΙΑΣ- ΑΓΓΕΙΟΓΡΑΦΙΑΣ ΗΠΑΡΙΝΙΣΜΕΝΑ ΔΙΑΜΕΤΡΟΥ 0.035""ΣΕ ΜΗΚΗ 1.5-1.8&2.6m                                                                                      ","",41311Α      ,ΤΕΜΑ ,5.39970000000000016626700016786344349384307861328125,4.38999999999999968025576890795491635799407958984375,23,50,ΑΚΤΙΝΟΔΙΑΓΝΩΣΤΙΚΟ ΤΜΗΜΑ       
33,TZANEIO,"",ΣΥΝΔΕΤΙΚΑ ΕΓΧΥΤΟΥ ΧΑΜΗΛΗΣ ΠΙΕΣΗΣ                                                                                                                                                    ,          ,ΣΥΝΔΕΤΙΚΑ ΕΓΧΥΤΟΥ ΧΑΜΗΛΗΣ ΠΙΕΣΗΣ                                                                                                                                                    ,"",41311Α      ,ΤΕ   ,0.5083999999999999630517777404747903347015380859375,0.409999999999999975575093458246556110680103302001953125,24,900,ΑΚΤΙΝΟΔΙΑΓΝΩΣΤΙΚΟ ΤΜΗΜΑ       
34,TZANEIO,"",ΕΝΔΟΠΡΟΘΕΣΕΙΣ ΣΤΕΦΑΝΙΑΙΩΝ ΑΓΓΕΙΩΝ ΚΑΙ ΠΕΡΙΦΕΡΙΚΩΝ ΑΓΓΕΙΩΝ                                                                                                                           ,          ,ΕΝΔΟΠΡΟΘΕΣΕΙΣ ΣΤΕΦΑΝΙΑΙΩΝ ΑΓΓΕΙΩΝ ΚΑΙ ΠΕΡΙΦΕΡΙΚΩΝ ΑΓΓΕΙΩΝ                                                                                                                           ,"",41311Α      ,ΤΕ   ,2974.760000000000218278728425502777099609375,2399,24,2,ΑΚΤΙΝΟΔΙΑΓΝΩΣΤΙΚΟ ΤΜΗΜΑ       
35,TZANEIO,"",ΕΝΔΟΠΡΟΘΕΣΗ  ΠΕΡΙΦ.ΑΓΓΕΙΩΝ(STENTS)                                                                                                                                                  ,          ,ΕΝΔΟΠΡΟΘΕΣΗ  ΠΕΡΙΦ.ΑΓΓΕΙΩΝ(STENTS)                                                                                                                                                  ,"",41311Α      ,ΤΕ   ,463.40249999999997498889570124447345733642578125,376.75,23,3,ΑΚΤΙΝΟΔΙΑΓΝΩΣΤΙΚΟ ΤΜΗΜΑ       
36,TZANEIO,"",3 WAY                                                                                                                                                                               ,          ,3 WAY                                                                                                                                                                               ,"",41311Α      ,ΤΕΜΑ ,0.126500000000000001332267629550187848508358001708984375,0.10199999999999999344968415471157641150057315826416015625,24,2900,ΑΚΤΙΝΟΔΙΑΓΝΩΣΤΙΚΟ ΤΜΗΜΑ       
37,TZANEIO,"",ΜΙΚΡΟΣΦΑΙΡΙΔΙΑ ΓΕΛΗΣ SIZE 40μm REF 2ML                                                                                                                                              ,44348.0,ΜΙΚΡΟΣΦΑΙΡΙΔΙΑ ΓΕΛΗΣ SIZE 40μm REF 2ML                                                                                                                                              ,"",41311Α      ,ΤΕ   ,651.8999999999999772626324556767940521240234375,530,23,2,ΑΚΤΙΝΟΔΙΑΓΝΩΣΤΙΚΟ ΤΜΗΜΑ       
38,TZANEIO,"",ΜΙΚΡΟΣΦΑΙΡΙΔΙΑ ΓΕΛΗΣ SIZE 75μm REF 2ML                                                                                                                                              ,45664.0,ΜΙΚΡΟΣΦΑΙΡΙΔΙΑ ΓΕΛΗΣ SIZE 75μm REF 2ML                                                                                                                                              ,"",41311Α      ,ΤΕ   ,651.8999999999999772626324556767940521240234375,530,23,2,ΑΚΤΙΝΟΔΙΑΓΝΩΣΤΙΚΟ ΤΜΗΜΑ       
39,TZANEIO,"",ΜΙΚΡΟΣΦΑΙΡΙΔΙΑ ΓΕΛΗΣ SIZE 100μm REF 2ML                                                                                                                                             ,45664.0,ΜΙΚΡΟΣΦΑΙΡΙΔΙΑ ΓΕΛΗΣ SIZE 100μm REF 2ML                                                                                                                                             ,"",41311Α      ,ΤΕ   ,651.8999999999999772626324556767940521240234375,530,23,3,ΑΚΤΙΝΟΔΙΑΓΝΩΣΤΙΚΟ ΤΜΗΜΑ       
40,TZANEIO,"",ΜΙΚΡΟΣΦΑΙΡΙΔΙΑ ΓΕΛΗΣ SIZE 250μm REF 2ML                                                                                                                                             ,45664.0,ΜΙΚΡΟΣΦΑΙΡΙΔΙΑ ΓΕΛΗΣ SIZE 250μm REF 2ML                                                                                                                                             ,"",41311Α      ,ΤΕ   ,651.8999999999999772626324556767940521240234375,530,23,3,ΑΚΤΙΝΟΔΙΑΓΝΩΣΤΙΚΟ ΤΜΗΜΑ       
41,TZANEIO,"",ΜΙΚΡΟΣΠΕΙΡΑΜΑΤΑ ΕΜΒΟΛΙΣΜΟΥ ΑΓΓΕΙΩΝ 3mm (6 ΚΑΙ 12cm)                                                                                                                                 ,          ,ΜΙΚΡΟΣΠΕΙΡΑΜΑΤΑ ΕΜΒΟΛΙΣΜΟΥ ΑΓΓΕΙΩΝ 3mm (6 ΚΑΙ 12cm)                                                                                                                                 ,"",41311Α      ,ΤΕ   ,329.95999999999997953636921010911464691162109375,292,13,1,ΑΚΤΙΝΟΔΙΑΓΝΩΣΤΙΚΟ ΤΜΗΜΑ       
42,TZANEIO,"",ΜΙΚΡΟΣΦΑΙΡΙΔΙΑ ΓΕΛΗΣ SIZE 40μm REF 2ML                                                                                                                                              ,          ,ΜΙΚΡΟΣΦΑΙΡΙΔΙΑ ΓΕΛΗΣ SIZE 40μm REF 2ML                                                                                                                                              ,"",41311Α      ,ΤΕ   ,657.200000000000045474735088646411895751953125,530,24,10,ΑΚΤΙΝΟΔΙΑΓΝΩΣΤΙΚΟ ΤΜΗΜΑ       
43,TZANEIO,"","ΚΑΘΕΤΗΡΕΣ ΑΓΓΕΙΟΓΡΑΦΙΑΣ HN5, μήκος 100cm, 5Fr                                                                                                                                       ",          ,"ΚΑΘΕΤΗΡΕΣ ΑΓΓΕΙΟΓΡΑΦΙΑΣ HN5, μήκος 100cm, 5Fr                                                                                                                                       ","",41311Α      ,ΤΕΜΑ ,13.5299999999999993605115378159098327159881591796875,11,23,45,ΑΚΤΙΝΟΔΙΑΓΝΩΣΤΙΚΟ ΤΜΗΜΑ       
