﻿_id,Παρουσίαση περιεχομένου,Χρονολογία,Κωδικός αναγνώρισης
14,"Περιέχει προικοσύμφωνα, διαθήκες, μοιραστήρια, συμφωνητικά, αγοραπωλησίες, αφιερώσεις, προικολαβές, χαριστήρια, υποθηκοδάνεια, συμβιβασμούς, μεταβιβάσεις, ανταλλαγές, εκδόσεις τίτλων ιδιοκτησίας",1828-1914,ΣΥΜΒ. 030
15,"Περιέχει αγοραπωλησίες, ανταλλαγές, αφιερώσεις, διαθήκες, διανομές, χαριστήρια, προικοσύμφωνα, συμβιβασμούς, ανταλλαγές, μοιραστήρια,αφιερώσεις σε ναούς, εξοφλήσεις, πακτοχάρτια",1759-1914,ΣΥΜΒ. 031
16,"Περιέχει αγοραπωλησίες, προικοσύμφωνα, διαθήκες, μοιραστήρια, χαριστήρια, ανταλλαγές, προικολαβές, εξοφλητήρια, συμφωνητικά, καθορισμό φόρου μαστίχης, προικολαβές, υποθηκοδάνεια",1737-1914,ΣΥΜΒ. 032
17,"Περιέχει προικοσύμφωνα, ανταλλαγές, πωλητήρια, διανομές κληρονομιών, ανταλλαγές, συμφωνητικά, διαθήκες, αφιερώσεις σε ναούς, δωρητήρια, διανομές κληρονομιών, συμβιβασμούς, υιοθεσίες, κοινοτικές αποφάσεις, εξοφλητήρια, εμβατίκια, ομόλογα, υποθηκοδάνεια",1739-1914,ΣΥΜΒ. 035
18,"Περιέχει αγοραπωλησίες, διαθήκες, ανταλλαγές, προικοσύμφωνα, κοινοτικές αποφάσεις, αφιερωτήρια, εξοφλητήρια, συμφωνητικά, δωρητήρια, υποθηκοδάνεια",1791-1913,ΣΥΜΒ. 036
19,"Περιέχει εκλογές επιτρόπων, πωλητήρια, ανταλλαγές, προικοσύμφωνα, κληρονομικά, αφιερωτήρια σε ναούς, αγοραπωλησίες, συμφωνητικά, διαθήκες, εξοφλητήρια, φόρους μαστίχης",1757-1914,ΣΥΜΒ. 038
20,"Περιέχει αγοραπωλησίες, φόρους μαστίχης, ανταλλαγές, προικοσύμφωνα, διαθήκες, συμφωνητικά, δωρητήρια, κοινοτικές αποφάσεις, επιτροπικά, παχτοχάρτια, μοιραστήρια, εξοφλητικά, αφιερώσεις σε ναούς, δωρεές για ψυχική σωτηρία",1707-1914,ΣΥΜΒ. 039
21,"Περιέχει πρωλητήρια, προικοσύμφωνα, κοινοτικές αποφάσεις, μεταβιβάσεις, πακτοχάρτια, αφιερωτήρια, εξοφλήσεις, ανταλλαγές, διαθήκες, μοιραστήρια, συμφωνητικά, πακτοχάρτια, εμβατικιάσεις, ομόλογα, υποθηκοδάνεια",1692-1914,ΣΥΜΒ. 002
22,"Περιέχει αγοραπωλησίες, προικοσύμφωνα, συμφωνητικά, ανταλλαγές, διανομές κληρονομιών, διαθήκες, κοινοτικές αποφάσεις, αφιερωτήρια, δάνεια, μισθώσεις σχίνων, πακτοχάρτια, εξοφλητήρια, επιτροπικά, δωρητήρια, προικολαβές, υποθηκοδάνεια",1620-1914,ΣΥΜΒ. 006
23,"Περιέχει αγοραπωλησίες, προικοσύμφωνα, διαθήκες, μοιραστήρια, αφιερώσεις σε ναούς, ανταλλαγές, συμφωνητικά, διανομές κληρονομιών, συμβιβασμούς, δωρητήρια",1767-1914,ΣΥΜΒ. 014
24,"Περιέχει αγοραπωλησίες, μοιραστήρια, προικοσύμφωνα, ανταλλαγές, εξοφλητήρια, χαριστήρια, κοινοτικές πράξεις, διαθήκες, διανομές, συμβιβασμούς",1722-1914,ΣΥΜΒ. 024
