﻿_id,Α/Α,Φορέας,Τοποθεσία Μονάδας,Εκταση,Δυναμικότητα,ΙΧΣ,Είδη
56,,"","","","","",""
57,,"","","","","",""
58,,"","","","","",""
59,,"","","","","",""
60,,"","","","","",""
61,,"","","","","",""
62,,"","","","","",""
63,15,ΣΕΛΟΝΤΑ ΑΕΓΕ ,ΛΑΓΟΝΗΣΙ ΛΑΡΥΜΝΑΣ,40 (15 + 25),390.0,20 ΕΚΑΤ. ΙΧΘΥΔΙΑ,ΘΑΛΑΣΣΙΟΙ ΜΕΣΟΓΕΙΑΚΟΙ ΙΧΘΕΙΣ
64,,"","","","","",""
65,,"","","","","",""
66,,"","","","","",""
67,,"","","","","",""
68,,"","","","","",""
69,,"","","","","",""
70,,"","","","","",""
71,16,ΣΕΛΟΝΤΑ ΑΕΓΕ ,"ΧΙΛΙΟΜΙΛΙ , ΔΗΜΟΥ ΜΩΛΟΥ -ΑΓ. ΚΩΝΣΤΑΝΤΙΝΟΥ",40 (20 + 20),550.0,"",ΘΑΛΑΣΣΙΟΙ ΜΕΣΟΓΕΙΑΚΟΙ ΙΧΘΕΙΣ
72,,"","","","","",""
73,,"","","","","",""
74,,"","","","","",""
75,,"","","","","",""
76,,"","","","","",""
77,,"","","","","",""
78,,"","","","","",""
79,17,ΙΧΘΥΟΤΡΟΦΕΙΑ ΜΑΛΕΣΙΝΑΣ ΑΕ,ΧΟΝΔΡΗ ΑΜΜΟΣ ΚΑΛΟΓΗΡΟΣ,80 (30+30+20) ,1597.5,"0,85 ΕΚΑΤ. ΙΧΘΥΔΙΑ",ΘΑΛΑΣΣΙΟΙ ΜΕΣΟΓΕΙΑΚΟΙ ΙΧΘΕΙΣ
80,,"","","","","",""
81,,"","","","","",""
82,,"","","","","",""
83,,"","","","","",""
84,,"","","","","",""
85,,"","","","","",""
86,,"","","","","",""
87,,"","","","","",""
88,,"","","","","",""
89,,"","","","","",""
90,,"","","","","",""
91,18,ΣΕΛΟΝΤΑ ΑΕΓΕ ,ΑΚΡ. ΤΑΠΙΑ  ΑΧΛΑΔΙ,40.0,390.0,20 ΕΚΑΤ. ΙΧΘΥΔΙΑ,ΘΑΛΑΣΣΙΟΙ ΜΕΣΟΓΕΙΑΚΟΙ ΙΧΘΕΙΣ
92,,"","","","","",""
93,,"","","","","",""
94,,"","","","","",""
95,19,ΦΛΟΙΣΒΟΣ  ΑΕ,ΜΩΛΟΣ,20.0,150 (126μ+24σ),"",ΜΥΔΙΑ - ΣΤΡΕΙΔΙΑ
96,,"","","","","",""
97,,"","","","","",""
98,,"","","","","",""
99,20,ΣΑΡΑΦΗΣ ΑΘΑΝΑΣΙΟΣ,ΑΓΙΑ ΤΡΙΑΔΑ,40.0,654.0,"",ΜΥΔΙΑ
100,,"","","","","",""
101,,"","","","","",""
102,,"","","","","",""
103,21,ΑΚΤΕΑ ΟΕ ,ΑΓΙΟΣ ΙΩΑΝΝΗΣ ΣΤΥΛΙΔΑΣ,10.0,50.0,"",ΜΥΔΙΑ
104,,"","","","","",""
105,,"","","","","",""
106,,"","","","","",""
107,22,ΠΑΠΑΡΑΣ ΧΡΗΣΤΟΣ,ΑΓΙΑ ΤΡΙΑΔΑ,20.0,338.0,"",ΜΥΔΙΑ
108,,"","","","","",""
109,,"","","","","",""
110,,"","","","","",""
111,23, ΟΣΤΡΑΚΑ ΕΠΕ ,ΑΓΙΟΣ ΙΩΑΝΝΗΣ ΣΤΥΛΙΔΑΣ,3.0,40.0,"",ΜΥΔΙΑ
112,,"","","","","",""
113,,"","","","","",""
114,,"","","","","",""
115,24,ΓΙΑΝΝΟΠΟΥΛΟΣ ΔΗΜΗΤΡΙΟΣ,ΜΩΛΟΣ,10.0,54μ+18σ,"",ΜΥΔΙΑ - ΣΤΡΕΙΔΙΑ
116,,"","","","","",""
117,,"","","","","",""
118,,"","","","","",""
119,25,ΓΙΑΝΝΟΠΟΥΛΟΣ ΔΗΜΗΤΡΙΟΣ,ΜΠΟΥΚΑ ΣΠΕΡΧΕΙΟΥ,36.1,294.0,"",ΜΥΔΙΑ
120,,"","","","","",""
121,,"","","","","",""
122,,"","","","","",""
123,26,ΙΩΑΝΝΗΣ ΤΖΕΛΕΠΗΣ ΑΕ,ΑΚΡΩΤΗΡΙΟ ΛΑΡΜΕΣ ΜΑΛΕΣΙΝΑΣ,20.0,230.0,"",ΘΑΛΑΣΣΙΟΙ ΜΕΣΟΓΕΙΑΚΟΙ ΙΧΘΕΙΣ
124,,"","","","","",""
125,,"","","","","",""
126,,"","","","","",""
127,27,ΣΕΛΟΝΤΑ ΑΕΓΕ ,ΧΙΛΙΟΜΙΛΙ ΣΚΑΡΦΙΑΣ ΜΑΛΙΑΚΟΥ ΚΟΛΠΟΥ,72.5,720.0,"",ΘΑΛΑΣΣΙΟΙ ΜΕΣΟΓΕΙΑΚΟΙ ΙΧΘΕΙΣ
128,,"","","","","",""
129,,"","","","","",""
130,,"","","","","",""
131,,"","","","","",""
132,,"","","","","",""
133,,"","","","","",""
134,,"","","","","",""
135,,"","","","","",""
136,,"","","","","",""
137,,"","","","","",""
138,,"","","","","",""
139,,"","","","","",""
140,,"","","","","",""
141,,"","","","","",""
142,,"","","","","",""
143,28,ΝΗΡΕΥΣ ΑΕ ,ΚΑΛΟΓΗΡΟΣ Δ.Δ. ΒΑΘΥΚΟΙΛΟΥ ΠΕΛΑΣΓΙΑΣ,45 (10 + 35),2203.0,"",ΘΑΛΑΣΣΙΟΙ ΜΕΣΟΓΕΙΑΚΟΙ ΙΧΘΕΙΣ
144,,"","","","","",""
145,,"","","","","",""
146,,"","","","","",""
147,,"","","","","",""
148,,"","","","","",""
149,,"","","","","",""
150,,"","","","","",""
151,29,ΑΦΟΙ ΜΑΝΤΕ & ΣΙΑ ΟΕ,ΧΕΛΩΝΕΣ ΠΕΛΑΣΓΙΑΣ,10.0,450.0,"",ΘΑΛΑΣΣΙΟΙ ΜΕΣΟΓΕΙΑΚΟΙ ΙΧΘΕΙΣ
152,,"","","","","",""
153,,"","","","","",""
154,,"","","","","",""
155,30,IXΘ/ΦEIA ΜΑΡΤΙΝΟΥ AE,ΑΚΡΩΤ. ΠΑΠΑΔΙΑΣ ΚΟΙΝ. ΛΑΡΥΜΝΑΣ,10.0,150.0,"",ΘΑΛΑΣΣΙΟΙ ΜΕΣΟΓΕΙΑΚΟΙ ΙΧΘΕΙΣ
156,,"","","","","",""
157,,"","","","","",""
158,,"","","","","",""
159,31,ΔΗΜΗΤΡΙΟΣ Θ. ΦΙΛΗΣ ΕΠΕ,ΑΚΡΩΤΗΡΙ ΣΤΑΥΡΟΣ ΛΑΡΥΜΝΑΣ,10.0,150.0,"",ΤΣΙΠΟΥΡΑ - ΛΑΥΡΑΚΙ
160,,"","","","","",""
161,,"","","","","",""
162,,"","","","","",""
163,32,ΚΩΝΣΤΑΝΤΙΝΟΣ ΣΓΑΝΤΖΟΣ (ΥΔ.ΟΣΤ/ΦΕΙΑ ΜΩΛΟΥ OYSTER  ΑΕ),ΜΩΛΟΣ,10.0,100μ+σ,"",ΜΥΔΙΑ - ΣΤΡΕΙΔΙΑ
164,,"","","","","",""
165,,"","","","","",""
166,,"","","","","",""
167,33,ΧΑΡΑΛΑΜΠΙΔΟΥ ΕΛΕΝΗ,ΜΠΟΥΚΑ ΣΠΕΡΧΕΙΟΥ,20.0,150.0,"",ΜΥΔΙΑ
168,,"","","","","",""
169,,"","","","","",""
170,,"","","","","",""
171,34,ΥΔΑΤΟΚΑΛΛΙΕΡΓΕΙΕΣ Γ & Π ΜΠΙΤΣΑΚΟΣ  ΑΕ,ΚΟΡΩΝΙΕΣ ΛΑΡΥΜΝΑΣ, 50 (20+30),470.0,2 ΕΚΑΤ. ΙΧΘΥΔΙΑ,ΘΑΛΑΣΣΙΟΙ ΜΕΣΟΓΕΙΑΚΟΙ ΙΧΘΕΙΣ
172,,"","","","","",""
173,,"","","","","",""
174,,"","","","","",""
175,35,AQUA CONSULTING   Ε.Π.Ε.,ΜΩΛΟΣ,32.0,240.0,"",ΜΥΔΙΑ
176,,"","","","","",""
177,,"","","","","",""
178,,"","","","","",""
179,36,ΣΕΛΟΝΤΑ ΑΕΓΕ ,ΑΚΡΩΤ. ΔΕΝΔΡΟΥΛΙΑ ΚΑΡΑΛΗ ΜΑΡΤΙΝΟΥ ΚΟΙΝ. ΛΑΡΥΜΝΑΣ,55 ( 25+30),580.0,"",ΘΑΛΑΣΣΙΟΙ ΜΕΣΟΓΕΙΑΚΟΙ ΙΧΘΕΙΣ
180,,"","","","","",""
181,,"","","","","",""
182,,"","","","","",""
183,,"","","","","",""
184,,"","","","","",""
185,,"","","","","",""
186,,"","","","","",""
187,37,ΥΔΑΤΟΚΑΛΛΙΕΡΓΕΙΕΣ Γ & Π ΜΠΙΤΣΑΚΟΣ  ΑΕ ,ΜΕΤΑΞΥ ΑΚΡ. ΓΑΤΖΟΠΟΥΛΑ ΚΑΙ ΚΑΡΑΛΗ,30.0,310.0,"",ΘΑΛΑΣΣΙΟΙ ΜΕΣΟΓΕΙΑΚΟΙ ΙΧΘΕΙΣ
188,,"","","","","",""
189,,"","","","","",""
190,,"","","","","",""
191,38,ΥΔΑΤΟΚΑΛΛΙΕΡΓΕΙΕΣ Γ & Π ΜΠΙΤΣΑΚΟΣ  ΑΕ,ΜΕΤΑΞΥ ΑΚΡ. ΓΑΤΖΟΠΟΥΛΑ ΚΑΙ ΚΑΡΑΛΗ,30.0,310.0,"",ΘΑΛΑΣΣΙΟΙ ΜΕΣΟΓΕΙΑΚΟΙ ΙΧΘΕΙΣ
192,,"","","","","",""
193,,"","","","","",""
194,,"","","","","",""
195,39,ΚΑΘΡΙΝ ΦΙΣ ΑΕ,ΑΓΙΑ ΤΡΙΑΔΑ,44 (20+20+4),399.6,"",ΜΥΔΙΑ
196,,"","","","","",""
197,,"","","","","",""
198,,"","","","","",""
199,,"","","","","",""
200,,"","","","","",""
201,,"","","","","",""
202,,"","","","","",""
203,,"","","","","",""
204,,"","","","","",""
205,,"","","","","",""
206,,"","","","","",""
