﻿_id,ΑΑ_ΣΥΜΒ.,A/A,ΝΟΜΟΣ,ΔΙΕΥΘΥΝΣΗ(ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ,ΕΝΑΡΞΗ ΚΑΤΑΣΚΕΥΗΣ,ΗΜΕΡ_ΔΗΟΠΡΑΤΗΣΗΣ,ΑΡΙΘΜΟΣ ΚΑΤΟΙΚΙΩΝ,ΚΑΤ/ΤΑ _ ΑΙΘΟΥΣΑ ΣΥΓΚ.
23,Ε 1838,23.0,ΦΩΚΙΔΟΣ,ΑΜΦΙΣΣΑ ΙΙΙ,2005-03-18 00:00:00,2003-09-03T00:00:00,48,""
24,Ε 1842,24.0,ΗΛΕΙΑΣ,ΑΜΑΛΙΑΔΑ V,2005-06-24 00:00:00,2003-12-31T00:00:00,72,""
25,Ε 1852,25.0,ΗΛΕΙΑΣ,ΖΑΧΑΡΩ Ι,2005-07-25 00:00:00,2005-05-26T00:00:00,14,""
26,Ε 1868,26.0,ΑΤΤΙΚΗΣ,ΕΛΕΥΣΙΝΑ V,2005-09-30 00:00:00,2005-09-30T00:00:00,40,""
27,Ε 1874,27.0,ΑΤΤΙΚΗΣ,ΜΕΝΙΔΙ ΑΓ. ΠΕΤΡΟΣ ΟΤ57,2005-10-10 00:00:00,2005-06-26T00:00:00,19,""
28,Ε 1876,28.0,ΑΤΤΙΚΗΣ,ΜΕΝΙΔΙ-ΑΓ.ΠΕΤΡΟΣ Ο.Τ. 881,2005-10-11 00:00:00,2005-06-13T00:00:00,12,""
29,Ε 1878,29.0,ΑΤΤΙΚΗΣ,ΜΕΝΙΔΙ ΑΓ. ΠΕΤΡΟΣ Ο.Τ.681,2005-10-12 00:00:00,2005-06-16T00:00:00,12,""
30,Ε 1884,30.0,ΑΤΤΙΚΗΣ,ΑΝΩ ΛΙΟΣΙΑ Ο.Τ. 772,2005-10-25 00:00:00,2005-07-07T00:00:00,10,""
31,Ε 1888,31.0,ΑΤΤΙΚΗΣ,ΑΝΩ ΛΙΟΣΙΑ -ΑΓ. ΙΩΑΝΝΗΣ Ο.Τ.755,2005-11-09 00:00:00,2005-06-06T00:00:00,8,""
32,Ε 1890,32.0,ΑΤΤΙΚΗΣ,ΖΕΦΥΡΙ Ο.Τ.9,2005-11-09 00:00:00,2005-07-14T00:00:00,30,""
33,Ε 1892,33.0,ΑΤΤΙΚΗΣ,ΑΝΩ ΛΙΟΣΙΑ - ΑΓ. ΓΕΩΡΓΙΟΣ Ο.Τ.478,2005-11-15 00:00:00,2005-11-15T00:00:00,20,""
34,Ε 1896,34.0,ΤΡΙΚΑΛΩΝ,ΤΡΙΚΑΛΑ VI - ΣΩΤΗΡΑΣ,2006-03-09 00:00:00,2004-03-03T00:00:00,168,""
35,Ε 1906,35.0,ΛΑΣΗΘΙΟΥ,ΣΗΤΕΙΑ ΙΙΙ,2006-03-08 00:00:00,2005-06-27T00:00:00,30,""
36,Ε 1908,36.0,ΜΑΓΝΗΣΙΑΣ,ΒΕΛΕΣΤΙΝΟ Ι,2006-04-13 00:00:00,2005-07-04T00:00:00,40,""
37,Ε 1920,37.0,ΑΤΤΙΚΗΣ,ΕΛΕΥΣΙΝΑ IV,2006-07-13 00:00:00,2005-11-28T00:00:00,40,""
38,Ε 1924,38.0,ΑΤΤΙΚΗΣ,ΑΝΩ ΛΙΟΣΙΑ ΑΓ. ΙΩΑΝΝΗΣ Ο.Τ. 727,2006-08-01 00:00:00,2006-07-28T00:00:00,16,""
39,Ε 1928,39.0,ΗΡΑΚΛΕΙΟΥ,ΑΡΧΑΝΕΣ Ι                     (ΗΡΑΚΛΕΙΟ ΚΡΗΤΗΣ),2006-08-31 00:00:00,2004-02-18T00:00:00,16,""
40,Ε 1930,40.0,ΛΑΡΙΣΗΣ,ΛΑΡΙΣΑ VIII (ΓΙΑΝΝΟΥΛΗ),2006-09-12 00:00:00,2006-07-21T00:00:00,246,4+1 ΚΑΤ. / 1 ΑΙΘ.
41,Ε 1942,41.0,ΚΙΛΚΙΣ,ΓΟΥΜΕΝΙΣΣΑ Ι,2007-02-01 00:00:00,2006-10-02T00:00:00,34,""
42,Ε 1944,42.0,ΡΟΔΟΠΗΣ,ΞΥΛΑΓΑΝΗ Ι,2007-02-01 00:00:00,2006-09-28T00:00:00,36,""
43,Ε 1948,43.0,ΛΑΣΗΘΙΟΥ,ΝΕΑΠΟΛΗ ΙΙΙ,2007-02-22 00:00:00,2006-10-24T00:00:00,21,""
44,Ε 1952,44.0,ΗΡΑΚΛΕΙΟΥ,ΚΟΥΝΑΒΟΙ Ι,2007-03-26 00:00:00,2005-12-01T00:00:00,20,""
45,Ε 1954,45.0,ΗΛΕΙΑΣ,ΑΝΔΡΑΒΙΔΑ Ι,2007-04-03 00:00:00,2006-11-09T00:00:00,12,""
46,Ε 1956,46.0,ΑΤΤΙΚΗΣ,ΜΕΝΙΔΙ - ΑΓ. ΠΕΤΡΟΣ ΟΤ 257,2007-05-10 00:00:00,2005-06-23T00:00:00,20,""
47,Ε 1958,47.0,ΗΜΑΘΙΑΣ,ΠΛΑΤΥ Ι,2007-05-23 00:00:00,2007-03-06T00:00:00,80,""
48,Ε 1962,48.0,ΣΑΜΟΥ,ΚΑΡΛΟΒΑΣΙ Ι,2007-07-27 00:00:00,2007-04-03T00:00:00,20,""
49,Ε 1968,49.0,ΚΕΡΚΥΡΑΣ,ΚΕΡΚΥΡΑ V ( ΘΕΣΗ ΑΓ. ΙΩΑΝΝΗΣ ),2007-10-02 00:00:00,2007-06-12T00:00:00,176,""
50,Ε 1972,50.0,ΑΤΤΙΚΗΣ,ΖΕΦΥΡΙ Ο.Τ. 8Α,2007-10-22 00:00:00,2005-09-26T00:00:00,14,""
51,Ε 1984,51.0,ΡΕΘΥΜΝΟΥ,ΡΕΘΥΜΝΟ VI,2008-04-09 00:00:00,2007-05-15T00:00:00,40,""
52,Ε 1996,52.0,ΕΥΒΟΙΑΣ,"ΨΑΧΝΑ ΕΥΒΟΙΑΣ (ΠΕΡΙΟΧΗ ""ΣΚΛΗΡΟ"",Ο.Τ.Γ2 ΚΑΙ Γ3)",2008-11-11 00:00:00,2008-06-26T00:00:00,12,""
53,Ε 1998,53.0,ΣΕΡΡΩΝ,ΝΙΓΡΙΤΑ ΣΕΡΡΩΝ                        ( ΝΙΓΡΙΤΑ Ι ),2009-02-19 00:00:00,2008-07-29T00:00:00,28,""
54,Ε 2000,54.0,ΘΕΣΣΑΛΟΝΙΚΗΣ,ΘΕΣΣΑΛΟΝΙΚΗ ΧΙΧ (ΔΙΑΒΑΤΑ),2009-04-14 00:00:00,2008-11-20T00:00:00,123,""
55,Ε 2004,55.0,ΚΑΡΔΙΤΣΑΣ,ΚΑΡΔΙΤΣΑ ΙΧ,2009-06-15 00:00:00,2008-07-15T00:00:00,228,""
56,Ε 2006,56.0,ΚΙΛΚΙΣ,ΑΞΙΟΥΠΟΛΗ ΙΙ,2009-07-22 00:00:00,2009-02-24T00:00:00,25,""
57,Ε 2010,57.0,ΚΑΒΑΛΑΣ,ΕΛΕΥΘΕΡΟΥΠΟΛΗ ΙΙΙ,2009-08-19 00:00:00,2009-04-14T00:00:00,24,""
58,ΣΥΝΟΛΟ ΟΙΚΙΣΜΩΝ = 571,ΣΥΝΟΛΟ ΟΙΚΙΣΜΩΝ = 57,"",ΣΥΝΟΛΟ ΚΑΤΟΙΚΙΩΝ  =,"",,5438,""
59,"","","","","",,,""
60,"","","","","",,,""
61,"","","","","",,5438,""
62,"","","","","",,,""
63,"","","","","",,,""
64,"","","","","",,,""
65,"","","","","",,,""
66,"","","","","",,,""
67,"","","","","",,,""
68,"","","","","",,,""
69,"","","","","",,,""
70,"","","","","",,,""
71,"","","","","",,,""
72,"","","","","",,,""
73,"","","","","",,,""
74,"","","","","",,,""
75,"","","","","",,,""
76,"","","","","",,,""
77,"","","","","",,,""
78,"","","","","",,,""
79,"","","","","",,,""
80,"","","","","",,,""
81,"","","","","",,,""
82,"","","","","",,,""
83,"","","","","",,,""
84,"","","","","",,,""
85,"","","","","",,,""
86,"","","","","",,,""
87,"","","","","",,,""
88,"","","","","",,,""
89,"","","","","",,,""
90,"","","","","",,,""
91,"","","","","",,,""
92,"","","","","",,,""
93,"","","","","",,,""
94,"","","","","",,,""
95,"","","","","",,,""
96,"","","","","",,,""
97,"","","","","",,,""
98,"","","","","",,,""
99,"","","","","",,,""
