﻿_id,α/α,ΤΙΤΛΟΣ ΕΡΓΟΥ Π.Σ.,ΚΑΕ,ΑΝΤΙΣΥΜΒΑΛΛΟΜΕΝΟΙ,ΧΩΡΙΚΗ ΕΝΟΤΗΤΑ ΕΡΓΟΥ,ΠΡΟΥΠΟΛΟΓΙΣΜΟΣ,ΦΟΡΕΑΣ ΧΡΗΜΑΤΟΔΟΤΗΣΗΣ,ΑΡ. ΑΠΟΦ. ΠΕΡΙΦ. ΣΥΜΒΟΥΛΙΟΥ
11,9.0,ΑΝΑΒΑΘΜΙΣΗ ΓΗΠΕΔΩΝ ΠΟΔΟΣΦΑΙΡΟΥ ΑΛΙΜΟΥ,9777.04.015,ΔΗΜΟΣ ΑΛΙΜΟΥ,Ν.Τ.,600000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,34/2017
12,10.0,ΕΠΕΚΤΑΣΗ ΗΛΕΚΤΡΙΚΟΥ ΔΙΚΤΥΟΥ ΚΑΙ ΑΝΤΙΚΑΤΑΣΤΑΣΗ ΦΩΤΙΣΤΙΚΩΝ ΣΩΜΑΤΩΝ ΜΕ ΛΑΜΠΤΗΡΕΣ ΧΑΜΗΛΗΣ ΕΝΕΡΓΕΙΑΚΗΣ ΚΑΤΑΝΑΛΩΣΗΣ ΔΗΜΟΥ ΑΙΓΑΛΕΩ,9789.03.004,ΔΗΜΟΣ ΑΙΓΑΛΕΩ,Δ.Τ.,700000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,73/2017
13,11.0,ΑΝΑΒΑΘΜΙΣΗ ΔΗΜΟΤΙΚΟΥ ΦΩΤΙΣΜΟΥ ΣΕ ΛΕΩΦΟΡΙΟΔΡΟΜΟΥΣ ΤΟΥ ΔΗΜΟΥ ΠΕΤΡΟΥΠΟΛΗΣ,9789.03.003,ΔΗΜΟΣ ΠΕΤΡΟΥΠΟΛΗΣ,Δ.Τ.,880670.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,44/2017
14,12.0,ΑΝΑΚΑΙΝΙΣΗ ΚΛΗΡΟΔΟΤΗΜΑΤΟΣ ΣΑΧΑΛΑ ΓΙΑ ΑΛΛΑΓΗ ΧΡΗΣΗΣ ΣΕ ΚΑΠΗ ΚΑΙ ΠΡΟΣΘΗΚΗ ΑΝΕΛΚΥΣΤΗΡΑ,9729.02.002,ΔΗΜΟΣ ΧΑΛΑΝΔΡΙΟΥ,Β.Τ.,744000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,43/2017
15,13.0,ΚΑΤΑΣΚΕΥΗ ΣΥΝΘΕΤΙΚΟΥ ΧΛΟΟΤΑΠΗΤΑ ΣΤΟ ΔΗΜΟΤΙΚΟ ΓΥΜΝΑΣΤΗΡΙΟ,9777.04.019,ΔΗΜΟΣ ΑΓΙΟΥ ΔΗΜΗΤΡΙΟΥ,Ν.Τ.,886600.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,83/2017
16,14.0,ΑΝΑΠΛΑΣΗ ΠΑΙΔΙΚΗΣ ΧΑΡΑΣ ΟΔΟΥ ΑΝΑΞΑΓΟΡΑ ΤΗΣ ΔΚ ΤΑΥΡΟΥ,972904005.0,ΔΗΜΟΣ ΜΟΣΧΑΤΟΥ - ΤΑΥΡΟΥ,Ν.Τ.,235000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,146/2017
17,15.0,ΑΝΤΙΠΛΗΜΜΥΡΙΚΑ ΕΡΓΑ ΣΤΟ ΔΗΜΟ ΠΕΝΤΕΛΗΣ ,9775.02.063,ΔΗΜΟΣ ΠΕΝΤΕΛΗΣ ,Β.Τ.,232000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,81/2017
18,16.0,"ΕΝΕΡΓΕΙΑΚΗ ΑΝΑΒΑΘΜΙΣΗ ΣΤΟ ""ΣΠΙΤΙ ΤΟΥ ΑΓΩΝΙΣΤΗ""",9725.04.001,"ΙΔΡΥΜΑ ""ΤΟ ΣΠΙΤΙ ΤΟΥ ΑΓΩΝΙΣΤΗ""",Δ.Τ.,99982.73,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,119/2017
19,17.0,"ΑΝΑΚΑΤΑΣΚΕΥΗ ΠΑΙΔΙΚΩΝ ΧΑΡΩΝ ΜΕ ΣΤΟΧΟ ΤΗΝ ΠΟΙΟΤΙΚΗ ΤΟΥΣ ΑΝΑΒΑΘΜΙΣΗ & ΤΗΝ ΠΙΣΤΟΠΟΙΗΣΗ ΤΟΥΣ ΓΙΑ ΤΗΝ ΝΟΜΙΜΗ ΛΕΙΤΟΥΡΓΙΑ ΤΟΥΣ, ΔΗΜΟΥ ΔΑΦΝΗΣ - ΥΜΗΤΤΟΥ",9729.01.021,ΔΗΜΟΣ ΔΑΦΝΗΣ - ΥΜΗΤΤΟΥ,Κ.Τ.,1170000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,155/2017
20,18.0,ΕΡΓΑΣΙΕΣ ΣΥΝΤΗΡΗΣΗΣ ΚΑΙ ΕΠΙΔΙΟΡΘΩΣΗΣ ΧΛΟΟΤΑΠΗΤΑ ΔΗΜΟΤΙΚΟΥ ΣΤΑΔΙΟΥ ΚΑΙΣΑΡΙΑΝΗΣ,9777.01.109,ΔΗΜΟΣ ΚΑΙΣΑΡΙΑΝΗΣ,Κ.Τ.,24600.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,171/2017
21,19.0,ΑΝΑΠΛΑΣΗ ΠΛΑΤΕΙΑΣ ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΗΣ ΚΑΙ ΠΑΙΔΙΚΗΣ ΧΑΡΑΣ ΑΥΤΗΣ,9779.02.141,ΔΗΜΟΣ ΠΑΠΑΓΟΥ - ΧΟΛΑΡΓΟΥ,Β.Τ.,728248.98,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,172/2017
22,20.0,ΑΝΑΚΑΤΑΣΚΕΥΗ ΣΤΕΓΗΣ ΚΑΙ ΕΣΩΤΕΡΙΚΕΣ ΔΙΑΡΡΥΘΜΙΣΕΙΣ ΚΤΙΡΙΟΥ ΠΑΛΑΙΟΥ ΔΗΜΑΡΧΕΙΟΥ ΔΗΜΟΥ ΒΥΡΩΝΑ,9739.01.005,ΔΗΜΟΣ ΒΥΡΩΝΑ,Κ.Τ.,280000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,170/2017
23,21.0,ΠΡΟΜΗΘΕΙΑ ΜΗΧΑΝΟΛΟΓΙΚΟΥ ΕΞΟΠΛΙΣΜΟΥ ΝΟΣΟΚΟΜΕΙΩΝ,9749.01.001 ,"1Η Υ.ΠΕ &
2Η Υ.ΠΕ
",Κ.Τ.,40600000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,184/2017
24,22.0,ΕΠΙΣΚΕΥΕΣ - ΣΥΝΤΗΡΗΣΕΙΣ ΠΛΑΤΕΙΩΝ & ΛΟΙΠΩΝ ΚΟΙΝΟΧΡΗΣΤΩΝ ΧΩΡΩΝ ΔΗΜΟΥ ΒΥΡΩΝΑ,9729.01.013,ΔΗΜΟΣ ΒΥΡΩΝΑ,Κ.Τ.,55000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,169/2017
25,23.0,"ΛΕΙΤΟΥΡΓΙΚΗ & ΕΝΕΡΓΕΙΑΚΗ ΑΝΑΒΑΘΜΙΣΗ ΧΩΡΩΝ ΑΝΑΨΥΧΗΣ, ΠΑΙΔΙΚΩΝ ΧΑΡΩΝ & ΧΩΡΩΝ ΠΡΑΣΙΝΟΥ ΔΗΜΟΥ ΒΥΡΩΝΑ",9729.01.020,ΔΗΜΟΣ ΒΥΡΩΝΑ,Κ.Τ.,980000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,199/2017
26,24.0,ΣΥΝΤΗΡΗΣΗ ΚΑΙ ΕΠΙΣΚΕΥΗ ΣΧΟΛΙΚΩΝ ΚΤΙΡΙΩΝ (1 ΓΥΜΝΑΣΙΟΥ & 4 ΔΗΜΟΤΙΚΩΝ),9722.01.004,ΔΗΜΟΣ ΖΩΓΡΑΦΟΥ,Κ.Τ.,199940.71,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,56/2017
27,25.0,ΚΑΤΑΣΚΕΥΗ ΑΠΟΧΕΤΕΥΤΙΚΩΝ ΔΙΚΤΥΩΝ ΑΚΑΘΑΡΤΩΝ ΚΑΙ ΣΥΝΔΕΣΕΩΝ ΤΩΝ ΑΚΙΝΗΤΩΝ ΣΤΗΝ 1η ΚΑΙ 7η ΔΗΜΟΤΙΚΗ ΚΟΙΝΟΤΗΤΑ ΤΟΥ ΔΗΜΟΥ ΑΘΗΝΑΙΩΝ,9775.01.062,ΔΗΜΟΣ ΑΘΗΝΑΙΩΝ,Κ.Τ.,1021585.05,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ & ΔΗΜΟΣ ΑΘΗΝΑΙΩΝ,55/2017
28,26.0,ΚΑΤΑΣΚΕΥΗ ΑΠΟΧΕΤΕΥΤΙΚΩΝ ΔΙΚΤΥΩΝ ΑΚΑΘΑΡΤΩΝ ΚΑΙ ΣΥΝΔΕΣΕΩΝ ΤΩΝ ΑΚΙΝΗΤΩΝ ΣΤΗΝ 4η ΚΑΙ 5η ΔΗΜΟΤΙΚΗ ΚΟΙΝΟΤΗΤΑ ΤΟΥ ΔΗΜΟΥ ΑΘΗΝΑΙΩΝ,9775.01.061,ΔΗΜΟΣ ΑΘΗΝΑΙΩΝ,Κ.Τ.,1239025.18,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ & ΔΗΜΟΣ ΑΘΗΝΑΙΩΝ,131/2017
29,27.0,ΑΝΑΚΑΤΑΣΚΕΥΗ ΚΑΙ ΑΝΑΒΑΘΜΙΣΗ ΔΙΚΤΥΟΥ ΑΠΟΧΕΤΕΥΣΗΣ ΟΔΟΥ ΚΥΠΡΟΥ,9785.03.001,ΔΗΜΟΣ ΑΓΙΑΣ ΒΑΡΒΑΡΑΣ,Δ.Τ.,300000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,201/2017
30,28.0,ΜΕΛΕΤΗ ΕΝΕΡΓΕΙΑΚΗΣ ΑΝΑΒΑΘΜΙΣΗΣ ΚΑΙ ΑΝΑΚΑΤΑΣΚΕΥΗΣ ΟΛΥΜΠΙΑΚΟΥ ΚΟΛΥΜΒΗΤΗΡΙΟΥ ΑΘΗΝΩΝ,9769.01.117,"Ν.Π.Δ.Δ. ""ΕΛΛΗΝΙΚΗ ΟΛΥΜΠΙΑΚΗ ΕΠΙΤΡΟΠΗ'",Κ.Τ.,473586.68,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,185/2017
31,29.0,ΒΕΛΤΙΩΣΗ ΠΡΟΣΒΑΣΙΜΟΤΗΤΑΣ ΣΕ ΠΕΖΟΔΡΟΜΙΑ ΤΟΥ ΔΗΜΟΥ ΑΛΙΜΟΥ,9779.04.130,ΔΗΜΟΣ ΑΛΙΜΟΥ,Ν.Τ.,74284.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,325/2017
32,30.0,ΕΦΑΡΜΟΓΗ ΑΠΟΚΑΤΑΣΤΑΣΗΣ - ΑΞΙΟΠΟΙΗΣΗΣ ΠΑΛΑΙΟΥ ΚΑΜΙΝΙΟΥ ΠΕΤΡΟΥΠΟΛΗΣ ΚΑΙ ΑΝΑΠΛΑΣΗ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΧΩΡΟΥ,9779.03.143,"ΔΗΜΟΣ ΠΕΤΡΟΥΠΟΛΗΣ ΥΠΠΟ, ΑΣΔΑ",Δ.Τ.,2535000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,12/2017
33,31.0,ΠΑΡΕΜΒΑΣΕΙΣ ΣΕ ΥΦΙΣΤΑΜΕΝΕΣ ΠΑΙΔΙΚΕΣ ΧΑΡΕΣ ΤΟΥ ΔΗΜΟΥ ΑΙΓΑΛΕΩ ΓΙΑ ΤΗΝ ΠΙΣΤΟΠΟΙΗΣΗ ΤΗΣ ΚΑΤΑΛΛΗΛΟΤΗΤΑΣ ΤΟΥΣ,9729.03.004,ΔΗΜΟΣ ΑΙΓΑΛΕΩ,Δ.Τ.,1000000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,293/2017
34,32.0,ΑΝΑΠΛΑΣΗ ΟΙΚΟΔΟΜΙΚΟΥ ΤΕΤΡΑΓΩΝΟΥ 150 ΚΑΙ ΚΑΤΑΣΚΕΥΗ ΥΠΟΓΕΙΟΥ ΣΤΑΘΜΟΥ ΑΥΤΟΚΙΝΗΤΩΝ,9779.02.149,ΔΗΜΟΣ ΝΕΑΣ ΙΩΝΙΑΣ,Β.Τ.,11500000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,290/2017
35,33.0,ΑΣΦΑΛΤΟΣΤΡΩΣΕΙΣ ΟΔΩΝ ΔΗΜΟΥ ΚΑΙΣΑΡΙΑΝΗΣ,9781.01.036,ΔΗΜΟΣ ΚΑΙΣΑΡΙΑΝΗΣ,Κ.Τ.,399996.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,305/2017
36,34.0,ΚΑΤΑΣΚΕΥΗ ΑΝΤΙΟΛΙΣΘΗΡΟΥ ΟΔΟΣΤΡΩΜΑΤΟΣ ΑΠΌ ΣΚΥΡΟΔΕΜΑ ΣΕ ΔΙΑΦΟΡΟΥΣ ΔΡΟΜΟΥΣ ΜΕ ΜΕΓΑΛΗ ΚΛΙΣΗ (ΔΗΜΟΣ ΗΛΙΟΥΠΟΛΗΣ),9781.01.031,ΔΗΜΟΣ ΗΛΙΟΥΠΟΛΗΣ,Κ.Τ.,750000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ & ΔΗΜΟΣ ΗΛΙΟΥΠΟΛΗΣ,231/2017
37,35.0,"ΔΙΑΜΟΡΦΩΣΗ ΚΟΜΒΟΥ 25ης ΜΑΡΤΙΟΥ -ΑΝΑΞΑΓΟΡ-ΑΓ. ΣΟΦΙΑΣ ΚΑΙ ΚΟΜΒΟΥ ΧΡΥΣΟΣΤΟΜΟΥ ΣΜΥΡΝΗΣ-ΕΠΤΑΛΟΦΟΥ-ΚΟΡΥΖΗ, ΚΥΚΛΟΦΟΡΙΑΚΕΣ ΡΥΘΜΙΣΕΙΣ ΠΕΡΙΟΧΗΣ ΕΣΤΑΥΡΩΜΕΝΟΥ""  ΤΗΣ ΔΚ ΤΑΥΡΟΥ",9781.04.007,ΔΗΜΟΣ ΜΟΣΧΑΤΟΥ - ΤΑΥΡΟΥ,Ν.Τ.,150000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,396/2017
38,36.0,ΔΙΑΜΟΡΦΩΣΗ ΑΥΛΕΙΟΥ ΧΩΡΟΥ 8ΟΥ ΔΗΜΟΤΙΚΟΥ ΣΧΟΛΕΙΟΥ ΔΗΜΟΥ ΒΥΡΩΝΑ,9722.01.010,ΔΗΜΟΣ ΒΥΡΩΝΑ,Κ.Τ.,120000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,359/2017
39,37.0,ΕΓΚΑΤΑΣΤΑΣΗ ΣΥΝΘΕΤΙΚΟΥ ΧΛΟΟΤΑΠΗΤΑ ΣΤΟ ΓΗΠΕΔΟ ΠΟΔΟΣΦΑΙΡΟΥ ΗΦΑΙΣΤΟΥ ΠΕΡΙΣΤΕΡΙΟΥ,9777.03.030,ΔΗΜΟΣ ΠΕΡΙΣΤΕΡΙΟΥ,Δ.Τ.,ΔΗΜΟΣ ΠΕΡΙΣΤΕΡΙΟΥ,820000.0,276/2017
40,38.0,ΣΥΝΤΗΡΗΣΗ - ΕΠΙΣΚΕΥΗ ΚΑΙ ΑΝΑΚΑΤΑΣΚΕΥΗ ΑΣΦΑΛΤΟΤΑΠΗΤΑ ΟΔΙΚΟΥ ΔΙΚΤΥΟΥ ΣΤΟΝ ΟΙΚΙΣΤΙΚΟ ΙΣΤΟ ΤΟΥ ΔΗΜΟΥ ΑΙΓΑΛΕΩ,9781.03.025,ΔΗΜΟΣ ΑΙΓΑΛΕΩ,Δ.Τ.,1800000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,"106/2017, 337/2017 (εκ νέου)"
41,39.0,ΑΝΑΚΑΤΑΣΚΕΥΗ ΟΔΩΝ ΔΗΜΟΥ ΖΩΓΡΑΦΟΥ,9781.01.030,ΔΗΜΟΣ ΖΩΓΡΑΦΟΥ,Κ.Τ.,2380000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,304/2017
42,40.0,ΑΝΕΓΕΡΣΗ ΝΕΟΥ ΔΗΜΑΡΧΙΑΚΟΥ ΜΕΓΑΡΟΥ ΔΗΜΟΥ ΑΓΙΑΣ ΠΑΡΑΣΚΕΥΗΣ,9733.02.022,ΔΗΜΟΣ ΑΓΙΑΣ ΠΑΡΑΣΚΕΥΗΣ,Β.Τ.,21080000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,360/2017
43,41.0,ΜΕΛΕΤΕΣ ΑΝΑΔΕΙΞΗΣ ΚΑΙ ΑΞΙΟΠΟΙΗΣΗΣ ΤΟΥ ΙΣΤΟΡΙΚΟΥ ΧΩΡΟΥ ΤΟΥ ΠΑΡΚΟΥ ΣΚΟΠΕΥΤΗΡΙΟΥ ΣΤΟ ΔΗΜΟ ΚΑΙΣΑΡΙΑΝΗΣ,9769.01.150,ΔΗΜΟΣ ΚΑΙΣΑΡΙΑΝΗΣ,Κ.Τ.,190000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,408/2017
44,42.0,ΕΠΙΣΚΕΥΗ-ΕΝΙΣΧΥΣΗ-ΔΙΑΡΡΥΘΜΙΣΗ & ΑΛΛΑΓΗ ΧΡΗΣΗΣ ΤΡΙΩΝ ΚΤΙΡΙΩΝ ΟΙΚΟΔΟΜΙΚΟΥ ΣΥΓΚΡΟΤΗΜΑΤΟΣ ΠΡΩΗΝ 401 ΣΤΡΑΤΙΩΤΙΚΟΥ ΝΟΣΟΚΟΜΕΙΟΥ,9723.01.011,"ΕΚΚΛΗΣΙΑ ΤΗΣ ΕΛΛΑΔΟΣ, ΥΠΟΥΡΓΕΙΟ ΠΟΛΙΤΙΣΜΟΥ ΚΑΙ ΑΘΛΗΤΙΣΜΟΥ",Κ.Τ.,14000000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,291/2017
45,43.0,ΔΙΑΣΤΡΩΣΗ ΣΥΝΘΕΤΙΚΟΥ ΧΛΟΟΤΑΠΗΤΑ ΚΑΙ ΕΡΓΑΣΙΕΣ ΣΥΝΤΗΡΗΣΗΣ ΣΤΟ ΔΗΜΟΤΙΚΟ ΓΗΠΕΔΟ ΠΟΔΟΣΦΑΙΡΟΥ ΤΟΥ Α ΑΘΛΗΤΙΚΟΥ ΚΕΝΤΡΟΥ ΔΗΜΟΥ ΧΑΪΔΑΡΙΟΥ,9777.03.022,ΔΗΜΟΣ ΧΑΪΔΑΡΙΟΥ,Δ.Τ.,360100.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,409/2017
46,44.0,ΑΝΑΚΑΤΑΣΚΕΥΗ ΑΣΦΑΛΤΟΤΑΠΗΤΑ ΚΕΝΤΡΙΚΩΝ ΟΔΩΝ ΤΟΥ ΔΗΜΟΥ ΑΘΗΝΑΙΩΝ,9781.01.029,ΔΗΜΟΣ ΑΘΗΝΑΙΩΝ,Κ.Τ.,4940000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,262/2017
47,45.0,ΑΝΑΚΑΤΑΣΚΕΥΗ ΟΔΟΣΤΡΩΜΑΤΩΝ ΔΙΑΦΟΡΩΝ ΟΔΩΝ ΔΗΜ. ΚΟΙΝ. ΔΑΦΝΗΣ - ΥΜΗΤΤΟΥ,9781.01.039,ΔΗΜΟΣ ΔΑΦΝΗΣ - ΥΜΗΤΤΟΥ,Κ.Τ.,855000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,370/2017
48,46.0,ΕΡΓΑΣΙΕΣ ΕΠΙΣΚΕΥΗΣ ΑΠΟΔΥΤΗΡΙΩΝ ΚΑΙ ΔΙΑΜΟΡΦΩΣΗ ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΧΩΡΟΥ ΓΗΠΕΔΟΥ ΕΘΝΙΚΟΥ ΣΤΑΔΙΟΥ ΔΗΜΟΥ ΑΓΙΑΣ ΒΑΡΒΑΡΑΣ,9777.03.026,ΔΗΜΟΣ ΑΓΙΑΣ ΒΑΡΒΑΡΑΣ,Δ.Τ.,193750.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,387/2017
49,47.0,ΑΠΟΠΕΡΑΤΩΣΗ ΠΝΕΥΜΑΤΙΚΟΥ ΠΟΛΙΤΙΣΤΙΚΟΥ ΚΕΝΤΡΟΥ ΙΕΡΟΥ ΝΑΟΥ ΑΓ. ΑΝΑΡΓΥΡΩΝ ΑΜΑΡΟΥΣΙΟΥ,9779.02.153,ΥΠ.ΠΟ.Α. / Ι.Ν. ΑΓ. ΑΝΑΡΓΥΡΩΝ ΑΜΑΡΟΥΣΙΟΥ,Β.Τ.,1730000.0,ΠΕΡΙΦΕΡΕΙΑ ΑΤΤΙΚΗΣ,263/2017
50,Π.Ε. ΑΝΑΤΟΛΙΚΗΣ ΑΤΤΙΚΗΣ,"","","","","","",""
