﻿_id,Τίτλος,Παρουσίαση περιεχομένου,Χρονολογίες,Κωδικός (Α.Ε.Ε.)
19,Υπηρεσία Επιτρόπου Ν. Λακωνίας - Ελεγκτικό Συνέδριο,"Χρηματικά εντάλματα κεντρικού - δευτερεύοντος διατάκτη, δημοσίων επενδύσεων, πρωτόκολλα αλληλογραφίας, βιβλία παρακολουθήσεως πιστώσεων, χρηματικών ενταλμάτων, βιβλία πράξεων επιστροφής χρηματικών ενταλμάτων, φάκελοι δικαιολογητικών χρηματικών ενταλμάτων.",1889-2004,"[ΔΙΟΙΚ. 19.1, 19.2, 19.3, 19.4]"
20,"Νομαρχία Λακωνίας, Διεύθυνση Κτηνιατρικής","Αντικείμενα υπηρεσίας, μηνιαία δελτία ελέγχων, φάκελοι αδειών διακίνησης ζώων.",1960-2010,"[ΔΙΟΙΚ. 20.1, 20.2]"
21,ΚΕΓΕΑ Γυθείου,Φάκελοι αιτήσεων εξισωτικών αποζημιώσεων κοινοτήτων.,1981 - 1997,[ΔΙΟΙΚ. 22.1]
22,Πυροσβεστική Υπηρεσία Σπάρτης,"Φάκελοι προσωπικού, αλληλογραφίας, σημάτων, πυρκαγιών δασών-χιονοπτώσεων.",1975 - 2012,"[ΔΙΟΙΚ. 23.1, 23.2, 23.3, 23.4]"
23,Πυροσβεστική Υπηρεσία Μολάων,"φάκελοι προσωπικού, σημάτων πυρκαγιών, παροχών βοήθειας, δελτία κίνησης οχημάτων.",1997 - 2005,"[ΔΙΟΙΚ. 24.1, 24.2]"
24,Διεύθυνση Εγγείων Βελτιώσεων,Φάκελοι προσωπικού.,1988 -1989,[ΔΙΟΙΚ. 25.1]
25,Δημόσια Οικονομική Υπηρεσία [Δ.Ο.Υ.]  Κροκεών,"Πρωτόκολλα αλληλογραφίας, ευρετήρια φορολογίας κληρονομιών, βιβλία τρεχούμενων λογαριασμών, εισπρακτικών εσόδων,  εξόδων κοινοτήτων,  ταμείου, νομικών προσώπων, καθυστερηματικοί χρηματικοί κατάλογοι κοινοτικών φόρων, βιβλία ειδικών φόρων,  παρακαταθηκών και δανείων, αποθήκης, φάκελοι αλληλογραφίας",1927 - 2000,"[ΔΙΟΙΚ. 26.1, 26.2, 26.3, 26.4, 26.5]"
26,Ταχυδρομικό Ταμιευτήριο Σπάρτης,"Μπλοκ ημερήσιας κατάστασης καταθέσεων, αποδόσεων, διάθεσης κουμπαράδων, αναλυτικό ημερολόγιο ταμείου, φάκελοι προσωπικού, οικονομικών στοιχείων, αλληλογραφίας.",1966 - 1998,[ΔΙΟΙΚ. 27.1]
27,Δημόσια Οικονομική Υπηρεσία (Δ.Ο.Υ.) Αρεόπολης,"Πρωτόκολλα αλληλογραφίας, βιβλία καταχωρήσεως δελτίων αιτήσεων, βιβλία μεταγραφής δηλώσεων, μικροεπιτηδευματιών, ευρετήρια δωρεών, προικών, κληρονομιών, φάκελοι αλληλογραφίας",1900 - 2000,[ΔΙΟΙΚ. 28.1]
28,Αγρονομείο Αρεόπολης,"Βιβλίο δικαστικών αποφάσεων, φάκελοι προσωπικού, οικονομικών στοιχείων, αλληλογραφίας, μηνύσεων,  ερανικών στρεμματικών καταλόγων, επιθεωρήσεων γεωργικών ασφαλίσεων, βιβλία βιβλιοθήκης.",1932 - 1990,[ΔΙΟΙΚ. 29.1]
29,Περιφερειακή Διοίκηση Π.Υ. Πελοποννήσου,"Φάκελοι προσωπικού, οικονομικών στοιχείων, πίνακες μορίων.",1983 - 2000,[ΔΙΟΙΚ. 30.1]
30,Διεύθυνση Υγείας και Πρόνοιας,"Φάκελοι εθνικού οργανισμού χριστιανικής αλληλεγγύης, ερυθρού σταυρού, αλληλογραφίας, απόρων, ενοριακών επιτροπών,  προγραμμάτων,  έργων,  θεομηνιόπληκτων-τυφλών-βαριά διανοητικά καθυστερημένων - ψυχοπαθών, κατασκηνώσεων, προσφύγων.",1924 - 2002,[ΔΙΟΙΚ. 31.1]
31,ΤΕΒΕ Σπάρτης και Ο.Α.Ε.Ε.,"Φάκελοι αλληλογραφίας, στατιστικών στοιχείων, προσωπικού, ατομικοί φάκελοι ασφαλισμένων, αιτήσεων - βεβαιώσεων, ευρετήρια ασφαλιζομένων, βιβλία βιβλιοθήκης, φάκελοι οικονομικών στοιχείων, φάκελοι συνταγών φαρμάκων - φαρμακοποιών.",1950 - 2011,"[ΔΙΟΙΚ. 32.1, 32.2]"
32,Τελωνείο Γυθείου,"Φάκελοι αλληλογραφίας, βιβλία βιβλιοθήκης, πρωτόκολλο τελωνειακών παραβάσεων, φάκελος ενταλμάτων προσωπικής κρατήσεως, φάκελοι συνεταιρισμού Λακωνίας, Α.Ε. ΧΥΜΟΦΙΞ, φάκελος ευρωπαϊκής οικονομικής κοινότητας.",1948 - 1983,[ΔΙΟΙΚ. 33.1]
33,"Ελληνική Αστυνομία, Αστυνομική Διεύθυνση Λακωνίας, Αστυνομικό Τμήμα Κροκεών","Φάκελοι μηνύσεων, προστίμων από παραβάσεις Κ.Ο.Κ., μπλοκ πταισμάτων τροχονομικών παραβάσεων, φάκελος καταστάσεων τροχαίων παραβάσεων.",1990 - 2001,[ΔΙΟΙΚ. 34.1]
34,Λιμενικός Σταθμός Μονεμβασίας,"Φάκελοι οικονομικών στοιχείων,  προσωπικού, ανανεώσεων/χορηγήσεων ερασιτεχνικών αδειών αλιείας,  αδειών χρήσης αιγιαλού, πλοίων.",1969-2011,"[ΔΙΟΙΚ. 35.1, 35.2]"
35,"Ελληνική Αστυνομία, Αστυνομική Διεύθυνση Λακωνίας, Αστυνομικό Τμήμα Αρεόπολης","Φάκελος διαβιβαστικών προανακρίσεων, αλληλογραφίας, σχέδια υποβολής μηνύσεων - επιδόσεων δικογράφων, φάκελοι οικονομικών στοιχείων.",1993 - 2003,[ΔΙΟΙΚ. 36.1]
36,"Ελληνική Αστυνομία, Αστυνομική Διεύθυνση Λακωνίας, Αστυνομικό Τμήμα Σκάλας",Φάκελοι αλληλογραφίας.,1985 - 1999,[ΔΙΟΙΚ. 37.1]
37,Αγρονομείο Σπάρτης,"Φάκελοι αλληλογραφίας, βιβλία πράξεων - αποφάσεων εποπτικού συμβουλίου αγροφυλακής, βιβλία εκθέσεων αγροτικής ασφάλειας, φάκελοι προσωπικού, βιβλία περιοδειών/παρακολουθήσεως αγρονόμων, φάκελοι οικονομικών στοιχείων.",1925 - 2007,[ΔΙΟΙΚ. 38.1]
38,Αγρονομικό Γραφείο Γερονθρών,"Φάκελοι αλληλογραφίας, φάκελοι προσωπικού, ημερολόγια περιοδειών αγρονόμων, βιβλία μηνύσεων/αυτοφόρων/ενστάσεων/ερήμην αποφάσεων/δικασίμων/παραπόνων, φάκελοι εκπλειστηριασθέντων ζώων, φάκελοι ελληνικής χωροφυλακής.",1945 - 1992,[ΔΙΟΙΚ. 39.1]
39,Αγρονομικό Γραφείο Καστορείου,"Φάκελοι αλληλογραφίας, προσωπικού, περί σύλληψης και εκπλειστηρίασης ζώων, φάκελοι δικασίμων/μηνύσεων, φάκελοι περιοδειών - επιθεωρήσεων αγρονόμων, φάκελοι περί συμβολής σε άλλες αρχές.",1978 - 2000,[ΔΙΟΙΚ. 40.1]
40,Δημόσια Οικονομική Υπηρεσία [Δ.Ο.Υ.] Σκάλας,Φάκελοι περαιωμένου εισοδήματος και φορολογικών δηλώσεων.,1950-2000,"[ΔΙΟΙΚ. 41.1, 41.2, 41.3]"
41,Κ.Τ.Ε.Ο. Λακωνίας,"Φάκελοι αλληλογραφίας, τεχνικών δελτίων ελέγχου, καταστάσεις εισερχομένων οχημάτων.",1996 - 2001,[ΔΙΟΙΚ. 42.1]
42,Αγρονομικό Γραφείο Γυθείου,"Φάκελοι αλληλογραφίας, φορολογικών καταλόγων εισφοράς, προσωπικού, περί σύλληψις και εκπλειστηρίασις ζώων, οικονομικών στοιχείων.",1937 - 1999,[ΔΙΟΙΚ. 43.1]
43,Αγρονομικό Γραφείο Μολάων,"Φάκελοι αλληλογραφίας, φορολογικών καταλόγων εισφοράς, προσωπικού, περί σύλληψις και εκπλειστηρίασις ζώων, οικονομικών στοιχείων.",1964 - 2000,[ΔΙΟΙΚ. 44.1]
44,Διεύθυνση Γεωργίας ,"Φάκελοι υπεύθυνων δηλώσεων παραγωγών, φάκελοι περί αναδιαρθρώσεως εσπεριδοειδών, βεβαιώσεων διαπίστωσης αποκατάστασης ζημιών, εξισωτικών αποζημιώσεων.",1981 - 1997,[ΔΙΟΙΚ. 45.1]
45,Διεύθυνση Αλιείας,"Φάκελοι αλληλογραφίας, αιτήσεις - βεβαιώσεις πολιτών.",1987 - 1990,[ΔΙΟΙΚ. 46.1]
46,Αγρονομικό Γραφείο Κροκεών,"Φάκελοι αλληλογραφίας, φορολογικών καταλόγων εισφοράς, προσωπικού, περί σύλληψις και εκπλειστηρίασις ζώων, οικονομικών στοιχείων.",1932 - 2001,[ΔΙΟΙΚ. 47.1]
47,ΚΕΓΕΑ Νεάπολης,"Φάκελοι αιτήσεων για εξισωτική αποζημίωση, φάκελοι αλληλογραφίας.",1981 - 2006,[ΔΙΟΙΚ. 48.1]
48,ΚΕΓΕΑ Καστορείου,Φάκελοι αιτήσεων για εξισωτική αποζημίωση.,1982 - 2003,[ΔΙΟΙΚ. 49.1]
49,Λιμεναρχείο Νεάπολης Βοιών,"Φάκελοι αλληλογραφίας, προσωπικού, λιμενικών σταθμών, πλοίων, αδειών αλιείας, ολυμπιακών αγώνων, ευρωεκλογών, οικονομικών στοιχείων, λιμενικής αστυνομίας.",1972-2015,"[ΔΙΟΙΚ. 50.1, 50.2, 50.3, 50.4, 50.5, 50.6, 50.7]"
50,ΚΕΓΕΑ Μολάων,"Φάκελοι σχεδίου βελτίωσης γεωργικών εκμεταλλεύσεων,  βεβαιώσεων καταλληλότητας γης,  αιτήσεων αναδιάρθρωσης - επέκτασης καλλιέργειας/εξισωτικής αποζημίωσης.",1981 - 2008,"[ΔΙΟΙΚ. 51.1, 51.2]"
51,Δημόσια Οικονομική Υπηρεσία [ Δ.Ο.Υ.] Σπάρτης,"Πρωτόκολλα αλληλογραφίας, βιβλία καταχωρήσεως δελτίων αιτήσεων, βιβλία μεταγραφής δηλώσεων, βιβλία μικροεπιτηδευματιών, ευρετήρια δωρεών, προικών, κληρονομιών, φάκελοι αλληλογραφίας.",1950-2000,[ΔΙΟΙΚ. 52.1]
52,Οργανισμός Απασχόλησης Εργατικού Δυναμικού [Ο.Α.Ε.Δ.] Σπάρτης,"Φάκελοι αλληλογραφίας, προγραμμάτων stage/ΛΑΕΚ, ατομικοί φάκελοι ανέργων / πρακτικής άσκησης, φάκελοι καταγγελιών συμβάσεων εργασίας, αιτήσεων - δηλώσεων δικαιούχων για χορήγηση ειδικού εποχικού επιδόματος,  αναγγελιών προσλήψεων, ατομικών επιχειρήσεων νέων ελευθέρων επαγγελματιών,  νέων θέσεων εργασίας σε επιχειρήσεις, στατιστικών στοιχείων, ΚΕΠ Νεάπολης Βοιών, δελτία επισκέψεων στις επιχειρήσεις.",1970-2014,"[ΔΙΟΙΚ. 53.1, 53.2, 53.3, 53.4, 53.5]"
53,Δημόσια Οικονομική Υπηρεσία [Δ.Ο.Υ.] Μολάων,"Φάκελοι δηλώσεων φορολογικού εισοδήματος, τροποποιητικών-συμπληρωματικών δηλώσεων φορολογίας εισοδήματος, δηλώσεων φόρου κληρονομιάς/δωρεών και προικών, καταστάσεων κοινοτικών φόρων από αγορές αγροτικών προϊόντων, βιβλία Φόρου Μεταβίβασης Ακίνητης Περιουσίας.",1950-2000,[ΔΙΟΙΚ. 54.1]
54,Δημόσια Οικονομική Υπηρεσία [ Δ.Ο.Υ.] Νεάπολης,"Φάκελοι δηλώσεων φορολογικού εισοδήματος, τροποποιητικών-συμπληρωματικών δηλώσεων φορολογίας εισοδήματος, δηλώσεων φόρου κληρονομιάς/δωρεών και προικών, φάκελοι καταστάσεων κοινοτικών φόρων από αγορές αγροτικών προϊόντων, βιβλία Φόρου Μεταβίβασης Ακίνητης Περιουσίας.",1950-2000,[ΔΙΟΙΚ. 55.1]
55,Αστυνομικό Τμήμα Βλαχιώτη,Φάκελοι αλληλογραφίας.,1985-2006,[ΔΙΟΙΚ. 56.1]
56,"Αποκεντρωμένη Διοίκηση Πελοποννήσου, Δυτικής Ελλάδας και Ιονίου, Γενική Διεύθυνση Εσωτερικής Λειτουργίας, Διεύθυνση Διοίκησης, Τμήμα Γραμματειακής Υποστήριξης και Παροχής Πληροφοριών","Φάκελοι αλληλογραφίας, φάκελοι κοινοτήτων Νομού Λακωνίας.",1950-2000,"[ΔΙΟΙΚ. 57.1, 57.2]"
57,"Διεύθυνση Αγροτικής Οικονομίας και Κτηνιατρικής Περιφερειακής Ενότητας Λακωνίας, Αγροτικό Κτηνιατρείο Γυθείου - Αρεόπολης","Φάκελοι υγειονομικών πιστοποιητικών ζώων, αλληλογραφίας, κτηνιατρικών/εργαστηριακών εξετάσεων ζώων, βιβλίο σφαγείων.",1976-2009,[ΔΙΟΙΚ. 58.1]
58,"Περιφέρεια Πελοποννήσου, Γενική Διεύθυνση Περιφερειακής Αγροτικής Οικονομίας και Κτηνιατρικής, Διεύθυνση Αγροτικής Οικονομίας και Κτηνιατρικής Περιφερειακής Ενότητας Λακωνίας, Αγροτικό Κτηνιατρείο Καστορείου","Φάκελοι αλληλογραφίας, μητρώα ζώων, φάκελος αδειών, βιβλία, αντικείμενα.",1961-2007,[ΔΙΟΙΚ. 59.1]
59,Ίδρυμα Κοινωνικών Ασφαλίσεων [ΙΚΑ] Σπάρτης (Υποκατάστημα 117 - Γυθείου),"Καταστάσεις ασφαλίσεως προσωπικού, ανακαθορισμού συνταξιούχων, ΕΚΑΣ, φάκελος αναλυτικών περιοδικών δηλώσεων.",1972-2005,[ΔΙΟΙΚ. 61.1]
60,Ίδρυμα Κοινωνικών Ασφαλίσεων [Ι.Κ.Α.] ΣΠΑΡΤΗΣ (Υποκατάστημα 137-Α - Μολάων),"Φάκελοι αλληλογραφίας, μητρώα ασφαλισμένων, φάκελοι προσωπικού, βιβλιάρια καταχωρίσεως εισφορών, συνταγολόγια, φάκελοι βεβαιώσεων μη οφειλής.",1989 - 2011,[ΔΙΟΙΚ. 62.1]
61,Ίδρυμα Κοινωνικών Ασφαλίσεων [Ι.Κ.Α.] Σπάρτης (Υποκατάστημα 139 - Νεάπολης),"Φάκελοι αλληλογραφίας, φάκελοι οικονομικών στοιχείων, δελτία περιγραφής έργων και απογραφής νέων τεχνικών έργων, ευρετήρια, μισθολόγια, βεβαιώσεις μη οφειλής.",1969 - 2004,[ΔΙΟΙΚ. 63.1]
62,Ίδρυμα Κοινωνικών Ασφαλίσεων [Ι.Κ.Α.] Σπάρτης (Υποκατάστημα 108),"Φάκελοι αλληλογραφίας, φάκελοι οικονομικών στοιχείων, μητρώα ασφαλισμένων, βιβλία βεβαιώσεων ασφαλιστικής ενημερότητας, καταστάσεις συνταξιούχων, φάκελοι αιτήσεων - βεβαιώσεων, μηνύσεων, κατασχετήριων εκθέσεων, αντικείμενα.",1952-2012,"[ΔΙΟΙΚ. 64.1, 64.2]"
63,"Ίδρυμα Κοινωνικών Ασφαλίσεων [Ι.Κ.Α.] Σπάρτης, Παράρτημα Κλάδου Ασφαλίσεως κατά της ασθένειας Δημοτικών και Κοινοτικών Υπαλλήλων Ν. Λακωνίας (ΚΑΔΚΥ) - ΤΥΔΚΥ","Φάκελοι αλληλογραφίας, βιβλία πρακτικών και αποφάσεων διοικούσης επιτροπής, φάκελοι συλλόγου κοινοτικών υπαλλήλων, φάκελοι προσωπικού, οικονομικών στοιχείων, παιδικών κατασκηνώσεων.",1962 - 2006,[ΔΙΟΙΚ. 65.1]
