﻿_id,ΑΔΑ,Θέμα
20,ΒΛ4ΤΩΗΕ-Μ3Χ,"Προέλεγχος Απολογισμού Εσόδων – Εξόδων Δημοτικού Κολυμβητηρίου (ΝΠΔΔ), τέως Δήμου Κυπαρισσίας, οικ. έτους 2010."
21,ΒΕΖΖΩΗΕ-ΖΦΨ,"Προέλεγχος Απολογισμού Εσόδων – Εξόδων Δημοτικού Ξενώνα – Λαογραφικού Μουσείου Αρμενιών (ΝΠΔΔ) τέως Δήμου Κυπαρισσίας, οικ. έτους 2010"
22,ΒΕΖΖΩΗΕ-ΜΙΖ,"Προέλεγχος Απολογισμού Εσόδων – Εξόδων τέως  Δήμου Κυπαρισσίας, οικ.έτους 2010"
23,ΒΕΖΖΩΗΕ-ΩΥΚ,"86/2013 Απόφαση Δημοτικού Συμβουλίου Τριφυλίας με θέμα ""Έγκριση απολογισμού Σχολικής Επιτροπής Α΄/θμιας Εκπαίδευσης Δήμου Τριφυλίας οικ. έτους 2012""."
24,ΒΕΖ2ΩΗΕ-70Θ,Έγκριση απολογισμού Σχολικής Επιτροπής B΄/θμιας Εκπαίδευσης Δήμου Τριφυλίας οικ. έτους 2012
25,ΒΕ2ΩΩΗΕ-5ΨΤ,"Προέλεγχος Απολογισμού Εσόδων – Εξόδων τέως Κοινότητας Τριπύλης, οικ.έτους 2010"
26,Β4Θ9ΩΗΕ-ΙΞΚ,"Έγκριση του Απολογισμού Εσόδων – Εξόδων του τέως Δήμου Αετού, οικ. έτους 2010"
27,Β4Γ6ΩΗΕ-ΓΓΠ,"Προέλεγχος  & Προέγκριση του Απολογισμού Εσόδων – Εξόδων του τέως Δήμου Αετού, οικονομικού έτους 2010."
28,Β41ΔΩΗΕ-Τ5Γ,"Προέλεγχος  & Προέγκριση του Απολογισμού Εσόδων – Εξόδων του τέως Δήμου Αετού, οικονομικού έτους 2010."
29,Β41ΔΩΗΕ-ΙΘΣ,"Έγκριση Ισολογισμού της Κοινωφελούς Επιχείρησης Κ.Ε.Π.Π.Α.ΠΕ.ΔΗ.Τ., για το έτος 2011"
30,Β41ΕΩΗΕ-ΧΡΕ,"Γνωμοδότηση επί του απολογισμού Σχολικής Επιτροπής 2ου Νηπιαγωγείου Κυπαρισσσίας, οικ.έτους 2011, μέχρι της κατάργησής της"
31,Β4Ω3ΩΗΕ-48Λ,"Έγκριση Απολογισμού τ. Δήμου Γαργαλιάνων, οικονομικού έτους 2010"
32,Β4Ω3ΩΗΕ-3ΡΨ,"Έγκριση Ισολογισμού και αποτελεσμάτων χρήσεως τ. Δήμου Γαργαλιάνων, οικ. έτους 2010"
33,Β44ΔΩΗΕ-Γ11,"Προέλεγχος και προέγκριση  του Απολογισμού του τέως Δ. Γαργαλιάνων, έτους 2010."
34,Β44ΔΩΗΕ-ΦΓ3,"Προέλεγχος ισολογισμού και αποτελεσμάτων χρήσης οικ. έτους 2010, του τέως Δ. Γαργαλιάνων και σύνταξη της έκθεσης διαχείρισης"
35,45ΒΧΩΗΕ-9Β9,"ΑΠΟΦΑΣΗ ΔΗΜΟΤΙΚΟΥ ΣΥΜΒΟΥΛΙΟΥ ΤΡΙΦΥΛΙΑΣ ΑΡΙΘ. 344/2011 ΜΕ ΘΕΜΑ ""ΕΓΚΡΙΣΗ ΑΠΟΓΡΑΦΗΣ ΠΕΡΙΟΥΣΙΑΣ ΔΗΜΟΥ ΤΡΙΦΥΛΙΑΣ - ΙΣΟΛΟΓΙΣΜΟΥ ΕΝΑΡΞΗΣ 01/01/2011"
36,4ΑΣΔΩΗΕ-ΕΧ8,Γνωμοδότηση επί του Απολογισμού Σχολικής Επιτροπής Δημοτικού Σχολείου & Νηπιαγωγείου Μαραθούπολης
37,4Α3ΨΩΗΕ-1,"Απόφαση Δημοτικού Συμβουλίου Τριφυλίας αριθ. 123/2011 με θέμα \""Γνωμοδότηση επί του απολογισμού Σχολικής Επιτροπής Ειδικού Νηπιαγωγείου & Ειδικού Δημοτικού Σχολείου Φιλιατρών έτους 2010\""."
