﻿_id,A/A,ΣΤΟΙΧΕΙΑ  ΑΠΟΦΑΣΗΣ,ΤΙΤΛΟΣ
48,,ΟΙΚΟΝΟΜΙΚΩΝ ,""
49,,Αρ. 47677/ΕΥΘΥ 489 ,""
50,,ΦΕΚ B 1406/19.05.2016,""
51,8,ΑΠΟΦΑΣΗ ΥΠΟΥΡΓΩΝ,"«Αναδιάρθρωση της Ειδικής Υπηρεσίας “Επιτελική Δομή ΕΣΠΑ Υπουργείου Παιδείας, Έρευνας και Θρησκευμάτων, Τομέα Παιδείας” και αντικατάσταση των υπ’ αριθμ. 10756/9−10−2002 κοινής υπουργικής απόφασης (ΦΕΚ Β΄1343) και υπ’ αριθμ. 17817/28−11−2008 κοινής υπουργικής απόφασης (ΦΕΚ Β΄2514), όπως ισχύουν»"
52,,ΕΣΩΤΕΡΙΚΩΝ ΚΑΙ ΔΙΟΙΚΗΤΙΚΗΣ,""
53,,ΑΝΑΣΥΓΚΡΟΤΗΣΗΣ −,""
54,,"ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",""
55,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ – ,""
56,,"ΠΑΙΔΕΙΑΣ, ΕΡΕΥΝΑΣ ",""
57,,ΚΑΙ ΘΡΗΣΚΕΥΜΑΤΩΝ −,""
58,,ΟΙΚΟΝΟΜΙΚΩΝ ,""
59,,Αρ. 47903/EΥΘΥ 495 ,""
60,,ΦΕΚ B 1406/19.05.2016,""
61,9,ΑΠΟΦΑΣΗ ΥΠΟΥΡΓΩΝ,"«Τροποποίηση της υπ' αριθμό 6.1714/5.1504 (ΦΕΚ 424/Β’/22-02-2016) κοινής υπουργικής απόφασης με θέμα: ""Προώθηση της απασχόλησης μέσω προγραμμάτων κοινωφελούς χαρακτήρα στο πλαίσιο του ΕΣΠΑ 2014−2020”»"
62,,ΕΣΩΤΕΡΙΚΩΝ ΚΑΙ ΔΙΟΙΚΗΤΙΚΗΣ,""
63,,ΑΝΑΣΥΓΚΡΟΤΗΣΗΣ -,""
64,,"ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",""
65,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ -,""
66,,"ΠΑΙΔΕΙΑΣ, ΕΡΕΥΝΑΣ ",""
67,,ΚΑΙ ΘΡΗΣΚΕΥΜΑΤΩΝ -,""
68,,"ΕΡΓΑΣΙΑΣ, ΚΟΙΝΩΝΙΚΗΣ ΑΣΦΑΛΙΣΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ",""
69,,Αρ. 6.8208/5.7245,""
70,,ΦΕΚ B 1669/10.06.2016 ,""
71,10,"",<Αντικατάσταση της υπ’ αριθμ. 4566/828/0020/23.06.2010 Κοινής υπουργικής απόφασης «Εκχώρηση αρμοδιοτήτων διαχείρισης για την κατηγορία πράξης «Εξοικονόμηση της ενέργειας από τους ΟΤΑ (Πρόγραμμα ΕΞΟΙΚΟΝΟΜΩ) του Επιχειρησιακού Προγράμματος ”Ανταγωνιστικότητα και Επιχειρηματικότητα” (ΕΠΑΝ II) και των Επιχειρησιακών Προγραμμάτων των περιφερειών μεταβατικής στήριξης του ΕΣΠΑ» (ΦΕΚ Β΄ 1036/07.07.2010)»>
72,,"",""
73,,"",""
74,,ΑΠΟΦΑΣΗ ΥΠΟΥΡΓΩΝ,""
75,,"ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",""
76,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ - ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΚΑΙ ΕΝΕΡΓΕΙΑΣ ,""
77,,Αρ. 2834/689 A1,""
78,,ΦΕΚ B 1701/14.06.2016 ,""
79,,"",""
80,11,ΑΠΟΦΑΣΗ ΥΠΟΥΡΓΩΝ,"“Σύστημα Διαχείρισης, Αξιολόγησης, Παρακολούθησης και Ελέγχου – Διαδικασία Εφαρμογής της Δράσης «Εναρμόνιση οικογενειακής και επαγγελματικής ζωής» έτους 2016-2017, συγχρηματοδοτούμενης από το Ευρωπαϊκό Κοινωνικό Ταμείο στο πλαίσιο του Εταιρικού Συμφώνου για το Πλαίσιο Ανάπτυξης (ΕΣΠΑ) για την Προγραμματική Περίοδο 2014 – 2020”"
81,,ΕΣΩΤΕΡΙΚΩΝ ΚΑΙ ΔΙΟΙΚΗΤΙΚΗΣ ΑΝΑΣΥΓΚΡΟΤΗΣΗΣ -,""
82,,"ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",""
83,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ -,""
84,,"ΕΡΓΑΣΙΑΣ, ΚΟΙΝΩΝΙΚΗΣ ΑΣΦΑΛΙΣΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ ",""
85,,Αρ. 16/οικ.578/ΕΥΣΕΚΤ/66166,""
86,,ΦΕΚ B 1850/24.06.2016,""
87,12,ΑΠΟΦΑΣΗ ΥΠΟΥΡΓΩΝ,"“Διάρθρωση της «Επιτελικής Δομής ΕΣΠΑ Υπουργείου Υγείας» του άρθρου 18 παρ. 10 του Ν. 4314/2014 και κατάργηση των υπ' αριθμ. ΔΥ1α/οικ.23125/08.10.2000 (ΦΕΚ Β' 1502), 130383/ 01.10.2009 (ΦΕΚ Β' 2136), 44222/Γ ΚΠΣ 304/29.12.2000 (ΦΕΚ Β΄ 13) και ΔΥ1α/Γ.Π. οικ.85659/13.07.2010 (ΦΕΚ Β' 1500) κοινών υπουργικών αποφάσεων, όπως ισχύουν”"
88,,ΕΣΩΤΕΡΙΚΩΝ ΚΑΙ ΔΙΟΙΚΗΤΙΚΗΣ ΑΝΑΣΥΓΚΡΟΤΗΣΗΣ -,""
89,,"ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",""
90,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ -,""
91,,ΥΓΕΙΑΣ – ,""
92,,ΟΙΚΟΝΟΜΙΚΩΝ ,""
93,,Αρ. 62788/ΕΥΘΥ613,""
94,,ΦΕΚ B 1885/27.06.2016 ,""
95,13,"","“Τροποποίηση της υπ’ αριθμ. Φ.800/133/134893/Σ.3323/19-11-2007/ κοινής απόφασης Υφυπουργών Εθνικής Άμυνας «Μεταβίβαση Οικονομικής Εξουσίας των Υφυπουργών Εθνικής Άμυνας σε Κεντρικά και Περιφερειακά Όργανα της Διοίκησης των Ενόπλων Δυνάμεων και σε προϊσταμένους των Υπηρεσιών που εξαρτώνται από αυτές» (ΦΕΚ Β΄ 2300) - κατάργηση της Φ.092/4/134146/ 31-10-2007/ απόφ. ΥΕΘΑ «Μεταβίβαση Οικονομικής Εξουσίας του Υπουργού Εθνικής Άμυνας στον Γενικό Διευθυντή της Γενικής Διεύθυνσης Οικονομικού Σχεδιασμού και Υποστήριξης στο αντικείμενο δαπάνες που χρηματοδοτούνται μέσω Προγράμματος Δημοσίων Επενδύσεων ΠΔΕ (Εθνικοί Πόροι, Γ΄ ΚΠΣ, ΕΣΠΑ, ΣΔΙΤ) (ΦΕΚ Β΄2194) - κατάργηση της υπ’ αριθμ. 249225/23-8-2006 απόφασης Υπουργού Εθνικής Άμυνας «Μεταβίβαση αρμοδιοτήτων Υπουργού Εθνικής Άμυνας στο Γενικό Διευθυντή της Γενικής Διεύθυνσης Οικονομικού Σχεδιασμού και Υποστήριξης» (ΦΕΚ Β΄1201)”"
96,,"",""
97,,"",""
98,,"",""
99,,"",""
100,,"",""
101,,"",""
102,,"",""
103,,"",""
104,,ΑΠΟΦΑΣΗ ΥΠΟΥΡΓΟΥ,""
105,,ΚΑΙ ΑΝΑΠΛΗΡΩΤΗ ΥΠΟΥΡΓΟΥ,""
106,,ΕΘΝΙΚΗΣ ΑΜΥΝΑΣ ,""
107,,Αρ. Φ.800/223/132973/Σ.1721,""
108,,ΦΕΚ B 1918/27.06.2016 ,""
109,,"",""
110,14,ΑΠΟΦΑΣΗ ΥΠΟΥΡΓΩΝ,"“Αναδιάρθρωση, Μετονομασία της Ειδικής Υπηρεσίας Διαχείρισης του ΕΠ Ψηφιακή Σύγκλιση 2007-2013 σε «Επιτελική Δομή ΕΣΠΑ Υπουργείου Υποδομών, Μεταφορών και Δικτύων, Τομέα Τεχνολογιών Πληροφορικής και Επικοινωνιών» και αντικατάσταση των υπ’ αριθμ. 151.606/ ΨΣ2482-Δ/6.5.2014 (ΦΕΚ Β΄ 1290) και υπ’ αριθμ. 330/ΔΙΟΕ7/5.1.2001 (ΦΕΚ Β΄ 109) αποφάσεων, όπως ισχύουν”"
111,,ΕΣΩΤΕΡΙΚΩΝ ΚΑΙ ΔΙΟΙΚΗΤΙΚΗΣ,""
112,,ΑΝΑΣΥΓΚΡΟΤΗΣΗΣ -,""
113,,"ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",""
114,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ – ,""
115,,ΟΙΚΟΝΟΜΙΚΩΝ -,""
116,,"ΥΠΟΔΟΜΩΝ, ΜΕΤΑΦΟΡΩΝ ",""
117,,ΚΑΙ ΔΙΚΤΥΩΝ ,""
118,,Αρ. 67107/ΕΥΘΥ 650 ,""
119,,ΦΕΚ B 1988/01.07.2016,""
120,15,"ΑΠΟΦΑΣΗ ΥΦΥΠΟΥΡΓΟΥ ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",«Μεταβίβαση αρμοδιότητας ανάθεσης ενεργειών Τεχνικής Βοήθειας χρηματοδοτούμενων από αμιγώς εθνικούς πόρους (Υποπρόγραμμα Β΄) έτους 2016 στην Επιτελική Δομή ΕΣΠΑ του Υπουργείου Εσωτερικών και Διοικητικής Ανασυγκρότησης»
121,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ,""
122,,Αρ. 1632,""
123,,ΦΕΚ B 2112/08.07.2016,""
124,16,"ΑΠΟΦΑΣΗ ΥΦΥΠΟΥΡΓΟΥ ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",«Μεταβίβαση αρμοδιότητας ανάθεσης ενεργειών Τεχνικής Βοήθειας χρηματοδοτούμενων από αμιγώς εθνικούς πόρους (Υποπρόγραμμα Β΄) έτους 2016 στηv Επιτελική Δομή ΕΣΠΑ του Υπουργείου Υγείας»
125,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ,""
126,,Αρ. 1633,""
127,,ΦΕΚ B 2112/08.07.2016,""
128,17,"","“Τροποποίηση της υπ’ αριθ. 16/οικ.578/ΕΥΣΕΚΤ/66166/22-06-2016 (ΦΕΚ 1850/τ.Β’/24-06-2016) κοινής απόφασης των Υπουργών Εσωτερικών και Διοικητικής Ανασυγκρότησης, Οικονομίας, Ανάπτυξης και Τουρισμού – Εργασίας, Κοινωνικής Ασφάλισης και Κοινωνικής Αλληλεγγύης, με θέμα: «Σύστημα Διαχείρισης, Αξιολόγησης, Παρακολούθησης και Ελέγχου – Διαδικασία Εφαρμογής της Δράσης «Εναρμόνιση οικογενειακής και επαγγελματικής ζωής» έτους 2016-2017, συγχρηματοδοτούμενης από το Ευρωπαϊκό Κοινωνικό Ταμείο στο πλαίσιο του Εταιρικού Συμφώνου για το Πλαίσιο Ανάπτυξης (ΕΣΠΑ) για την Προγραμματική Περίοδο 2014-2020»”"
129,,"",""
130,,"",""
131,,ΑΠΟΦΑΣΗ ΤΩΝ ΥΠΟΥΡΓΩΝ,""
132,,ΕΣΩΤΕΡΙΚΩΝ ΚΑΙ ΔΙΟΙΚΗΤΙΚΗΣ,""
133,,"ΑΝΑΣΥΓΚΡΟΤΗΣΗΣ - ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",""
134,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ – ,""
135,,"ΕΡΓΑΣΙΑΣ, ΚΟΙΝΩΝΙΚΗΣ ΑΣΦΑΛΙΣΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ",""
136,,ΑΛΛΗΛΕΓΓΥΗΣ,""
137,,Αρ. 16/οικ. 661/ΕΥΣΕΚΤ/74397,""
138,,ΦΕΚ B 2188/14.07.2016,""
139,18,"","“Τροποποίηση της με αριθ. Φ.Β1/Ε2.1/244/6/5.1.2011 κοινής απόφασης των Υπουργών Οικονομίας, Ανταγωνιστικότητας και Ναυτιλίας και Περιβάλλοντος, Ενέργειας και Κλιματικής Αλλαγής (ΦΕΚ Β’ 54/26.01.2011) με τίτλο «Προκήρυξη του Προγράμματος «Εξοικονόμηση κατ’ οίκον» που θα υλοποιηθεί στο πλαίσιο του ΕΣΠΑ 2007- 2013», όπως έχει τροποποιηθεί και ισχύει”"
140,,"",""
141,,"ΑΠΟΦΑΣΗ ΥΠΟΥΡΓΩΝ ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",""
142,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ - ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΚΑΙ ΕΝΕΡΓΕΙΑΣ ,""
143,,Αρ. 13/02-01/180616/1180 ,""
144,,ΦΕΚ B 2274/22.07.2016 ,""
145,,"",""
146,19,"","“Καθορισμός των όρων και των διαδικασιών επιλογής για τη χορήγηση υποτροφιών του Ιδρύματος Κρατικών Υποτροφιών με σκοπό την εκπόνηση μεταδιδακτορικής έρευνας στην Ελλάδα στο πλαίσιο της πράξης με τίτλο «Ενίσχυση Μεταδιδακτόρων Ερευνητών/τριων» - 1ος κύκλος, του Επιχειρησιακού Προγράμματος «Ανάπτυξη Ανθρώπινου Δυναμικού, Εκπαίδευση και Διά Βίου Μάθηση», του ΕΣΠΑ 2014-2020, που συγχρηματοδοτείται από το Ευρωπαϊκό Κοινωνικό Ταμείο (Ε.Κ.Τ.) και το ελληνικό δημόσιο”"
147,,"",""
148,,"",""
149,,ΑΠΟΦΑΣΗ ΥΠΟΥΡΓΩΝ,""
150,,"ΠΑΙΔΕΙΑΣ, ΕΡΕΥΝΑΣ ",""
151,,ΚΑΙ ΘΡΗΣΚΕΥΜΑΤΩΝ -,""
152,,"ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",""
153,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ ,""
154,,Αρ. 125659/ΓΔ6,""
155,,ΦΕΚ B 2602/23.08.2016 ,""
156,,"",""
157,20,ΑΠΟΦΑΣΗ ΥΠΟΥΡΓΩΝ,"«Αναδιάρθρωση της Επιτελικής Δομής ΕΣΠΑ Υπουργείου Ναυτιλίας και Νησιωτικής Πολιτικής και αντικατάσταση των κοινών υπουργικών αποφάσεων υπ' αριθμ. 122/27-09-2012 (Β' 2662) και 180/30-10-2012 (Β' 2901), όπως ισχύουν»"
158,,"ΕΣΩΤΕΡΙΚΩΝ ΚΑΙ ΔΙΟΙΚΗΤΙΚΗΣ ΑΝΑΣΥΓΚΡΟΤΗΣΗΣ - ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",""
159,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ -,""
160,,ΟΙΚΟΝΟΜΙΚΩΝ -,""
161,,ΝΑΥΤΙΛΙΑΣ ΚΑΙ ΝΗΣΙΩΤΙΚΗΣ ΠΟΛΙΤΙΚΗΣ ,""
162,,Αρ. 83063/ΕΥΘΥ782 ,""
163,,ΦΕΚ B 2643/25.08.2016,""
164,21,ΑΠΟΦΑΣΗ ΥΠΟΥΡΓΩΝ,"“Σύσταση και διάρθρωση της Ειδικής Υπηρεσίας «Επιτελική Δομή ΕΣΠΑ Υπουργείου Εργασίας, Κοινωνικής Ασφάλισης και Κοινωνικής Αλληλεγγύης»”"
165,,ΕΣΩΤΕΡΙΚΩΝ ΚΑΙ ΔΙΟΙΚΗΤΙΚΗΣ ΑΝΑΣΥΓΚΡΟΤΗΣΗΣ -,""
166,,"ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",""
167,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ -,""
168,,"ΕΡΓΑΣΙΑΣ, ΚΟΙΝΩΝΙΚΗΣ ΑΣΦΑΛΙΣΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ ΑΛΛΗΛΕΓΓΥΗΣ -",""
169,,ΟΙΚΟΝΟΜΙΚΩΝ ,""
170,,Αρ. 83071/ΕΥΘΥ 781 ,""
171,,ΦΕΚ B 2643/25.08.2016,""
172,22,"ΑΠΟΦΑΣΗ ΥΠΟΥΡΓΩΝ ΕΣΩΤΕΡΙΚΩΝ ΚΑΙ ΔΙΟΙΚΗΤΙΚΗΣ ΑΝΑΣΥΓΚΡΟΤΗΣΗΣ - ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",“Αναδιάρθρωση της «Επιτελικής Δομής ΕΣΠΑ
173,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ – ,"Υπουργείου Οικονομίας, Ανάπτυξης και Τουρισμού, Τομέα Τουρισμού» και αντικατάσταση των υπ' αριθμ. 16446/23.11.2012 (ΦΕΚ Β'3109) και 26329/19.12.2008 (ΦΕΚ Β'2654) κοινή υπουργική απόφαση, όπως ισχύουν”"
174,,ΟΙΚΟΝΟΜΙΚΩΝ ,""
175,,Αρ. 83066/ΕΥΘΥ 780,""
176,,ΦΕΚ B 2686/29.08.2016,""
177,23,ΑΠΟΦΑΣΗ ΥΠΟΥΡΓΩΝ,"“Σύσταση της Ειδικής Υπηρεσίας «Επιτελική Δομή ΕΣΠΑ Υπουργείου Περιβάλλοντος και Ενέργειας, Τομέα Ενέργειας» και αντικατάσταση των υπ’ αριθ. Δ13/Φ7.11/18797/29.7.2008 (ΦΕΚ 1540/Β/4.8.2008) και Δ13/Φ7.11/18801/ 29.07.2008 (ΦΕΚ 1577/Β/6.8.2008) κοινή υπουργική απόφαση, όπως ισχύουν”"
178,,ΕΣΩΤΕΡΙΚΩΝ ΚΑΙ ΔΙΟΙΚΗΤΙΚΗΣ,""
179,,"ΑΝΑΣΥΓΚΡΟΤΗΣΗΣ - ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",""
180,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ – ,""
181,,ΟΙΚΟΝΟΜΙΚΩΝ -,""
182,,ΠΕΡΙΒΑΛΛΟΝΤΟΣ ΚΑΙ ΕΝΕΡΓΕΙΑΣ Αρ. 88238/ΕΥΘΥ 811 ,""
183,,ΦΕΚ B 2733/31.08.2016,""
184,24,ΑΠΟΦΑΣΗ ΥΠΟΥΡΓΩΝ,"“Σύσταση και διάρθρωση της Ειδικής Υπηρεσίας «Επιτελική Δομή ΕΣΠΑ Υπουργείου Εργασίας, Κοινωνικής Ασφάλισης και Κοινωνικής Αλληλεγγύης, Τομέας Κοινωνικής Αλληλεγγύης»”"
185,,ΕΣΩΤΕΡΙΚΩΝ ΚΑΙ ΔΙΟΙΚΗΤΙΚΗΣ,""
186,,"ΑΝΑΣΥΓΚΡΟΤΗΣΗΣ - ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ ",""
187,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ – ,""
188,,"ΕΡΓΑΣΙΑΣ, ΚΟΙΝΩΝΙΚΗΣ ΑΣΦΑΛΙΣΗΣ ΚΑΙ ΚΟΙΝΩΝΙΚΗΣ",""
189,,ΑΛΛΗΛΕΓΓΥΗΣ – ,""
190,,ΟΙΚΟΝΟΜΙΚΩΝ ,""
191,,Αρ. 88239/ΕΥΘΥ 812 ,""
192,,ΦΕΚ B 2733/31.08.2016,""
193,25,"ΑΠΟΦΑΣΗ ΥΠΟΥΡΓΩΝ ΟΙΚΟΝΟΜΙΑΣ, ΑΝΑΠΤΥΞΗΣ","«Ρυθμίσεις για τις μετακινήσεις στο πλαίσιο ενεργειών Τεχνικής Βοήθειας του ΕΣΠΑ, συμπεριλαμβανομένων των ΠΑΑ και ΕΠΑλΘ, του ΕΟΧ και του Μηχανισμού Διευκόλυνση Συνδέοντας την Ευρώπη»"
194,,ΚΑΙ ΤΟΥΡΙΣΜΟΥ – ,""
195,,ΟΙΚΟΝΟΜΙΚΩΝ ,""
196,,Αρ. 2/68332/ΔΕΠ ,""
197,,ΦΕΚ B 2943/16.09.2016,""
198,26,"","“Μεταβίβαση δικαιώματος υπογραφής «με εντολή Υπουργού» στον Γενικό Γραμματέα Τηλεπικοινωνιών και Ταχυδρομείων, στον Προϊστάμενο και στους Προϊσταμένους των Μονάδων της Επιτελικής Δομής ΕΣΠΑ Υπουργείου Υποδομών, Μεταφορών και Δικτύων, Τομέα Τεχνολογιών Πληροφορικής και Επικοινωνιών (ΕΔΟΤΠΕ/ΥΠΥΜΕΔΙ)”"
199,,ΑΠΟΦΑΣΗ ΥΠΟΥΡΓΟΥ,""
200,,"ΥΠΟΔΟΜΩΝ, ΜΕΤΑΦΟΡΩΝ ",""
201,,ΚΑΙ ΔΙΚΤΥΩΝ ,""
202,,Αρ. 63807/1898,""
203,,ΦΕΚ B 3209/05.10.2016 ,""
204,,"",""
205,27,"","<Τροποποίηση της υπ' αριθμ. 16/οικ.578/ΕΥΣΕΚΤ/66166/22-06-2016 (ΦΕΚ 1850/τ.Β'/24-06-2016) απόφασης των Υπουργών Εσωτερικών και Διοικητικής Ανασυγκρότησης, Οικονομίας, Ανάπτυξης και Τουρισμού - Εργασίας, Κοινωνικής Ασφάλισης και Κοινωνικής Αλληλεγγύης, με θέμα: «Σύστημα Διαχείρισης, Αξιολόγησης, Παρακολούθησης και Ελέγχου - Διαδικασία Εφαρμογής της Δράσης “Εναρμόνιση οικογενειακής και επαγγελματικής ζωής” έτους 2016-2017, συγχρηματοδοτούμενης από το Ευρωπαϊκό Κοινωνικό Ταμείο στο πλαίσιο του Εταιρικού Συμφώνου για το Πλαίσιο Ανάπτυξης (ΕΣΠΑ) για την Προγραμματική Περίοδο 2014-2020»>"
206,,"",""
207,,"",""
