﻿_id,Α/Α,ΚΑΤΗΓΟΡΙΑ ΠΡΟΪΟΝΤΩΝ,ΕΙΔΗ,ΜΕΣΗ ΤΙΜΗ
39,39,ΝΩΠΑ ΚΡΕΑΤΑ,ΚΑΤΣΙΚΙ ΓΑΛΑΚΤΟΣ,8.75
40,40,ΝΩΠΑ ΚΡΕΑΤΑ,ΕΛΙΑ ΝΕΑΡΟΥ ΒΟΟΕΙΔΟΥΣ  Α.Ο.,9.7
41,41,ΝΩΠΑ ΚΡΕΑΤΑ,ΕΛΙΑ ΜΟΣΧΟΥ Α.Ο.,10.15
42,42,ΝΩΠΑ ΚΡΕΑΤΑ,ΚΙΛΟΤΟ ΝΕΑΡΟΥ ΒΟΟΕΙΔΟΥΣ,10.15
43,43,ΝΩΠΑ ΚΡΕΑΤΑ,ΚΙΜΑΣ ΝΕΑΡΟΥ ΒΟΟΕΙΔΟΥΣ(ΛΑΠΑ),6.75
44,44,ΝΩΠΑ ΚΡΕΑΤΑ,ΚΙΜΑΣ ΧΟΙΡΙΝΟΣ(ΛΑΠΑ),5.35
45,45,ΝΩΠΑ ΚΡΕΑΤΑ,ΚΟΤΣΙ ΝΕΑΡΟΥ ΒΟΟΕΙΔΟΥΣ Α.Ο.,9.645
46,46,ΝΩΠΑ ΚΡΕΑΤΑ,ΚΟΤΣΙ ΜΟΣΧΟΥ Μ.Ο.,8.15
47,47,ΝΩΠΑ ΚΡΕΑΤΑ,ΚΟΤΟΠΟΥΛΟ ΝΩΠΟ,4.25
48,48,ΝΩΠΑ ΚΡΕΑΤΑ,ΛΑΠΑ ΝΕΑΡΟΥΒΟΕΙΟΥ ΚΡΕΑΤΟΣ,6.95
49,49,ΝΩΠΑ ΚΡΕΑΤΑ,ΛΑΠΑ ΜΟΣΧΟΥ,7.2
50,50,ΝΩΠΑ ΚΡΕΑΤΑ,ΛΟΥΚΑΝΙΚΑ ΧΩΡΙΑΤΙΚΑ,7.25
51,51,ΝΩΠΑ ΚΡΕΑΤΑ,ΜΠΟΥΤΙ ΝΕΑΡΟΥ ΒΟΟΕΙΔΟΥΣ Α.Ο.(νουά),10.0
52,52,ΝΩΠΑ ΚΡΕΑΤΑ,ΜΠΟΥΤΙ ΜΟΣΧΟΥ Α.Ο.,10.35
53,53,ΝΩΠΑ ΚΡΕΑΤΑ,ΜΠΟΥΤΙ ΧΟΙΡΙΝΟ Α.Ο.,6.745
54,54,ΝΩΠΑ ΚΡΕΑΤΑ,ΜΠΟΥΤΙΑ ΚΟΤΟΠΟΥΛΟ,3.695
55,55,ΝΩΠΑ ΚΡΕΑΤΑ,ΜΠΡΙΖΟΛΑ ΝΕΑΡΟΥ ΒΟΟΕΙΔΟΥΣ Μ.Ο.,10.25
56,56,ΝΩΠΑ ΚΡΕΑΤΑ,ΜΠΡΙΖΟΛΑ ΜΟΣΧΟΥ Μ.Ο.,10.75
57,57,ΝΩΠΑ ΚΡΕΑΤΑ,ΜΠΡΙΖΟΛΕΣ ΧΟΙΡΙΝΕΣ ΚΑΡΕ,5.5
58,58,ΝΩΠΑ ΚΡΕΑΤΑ,ΠΑΝΣΕΤΑ ΧΟΙΡΙΝΗ,4.85
59,59,ΝΩΠΑ ΚΡΕΑΤΑ,ΠΟΝΤΙΚΟΣ ΝΕΑΡΟΥ ΒΟΟΕΙΔΟΥΣ  Α.Ο.,9.4
60,60,ΝΩΠΑ ΚΡΕΑΤΑ,ΠΟΝΤΙΚΟΣ ΜΟΣΧΑΡΙΟΥ Α.Ο.,9.645
61,61,ΝΩΠΑ ΚΡΕΑΤΑ,ΣΠΑΛΑ ΝΕΑΡΟΥ ΒΟΟΕΙΔΟΥΣ ΚΡΕΑΤΟΣ Α.Ο.,9.5
62,62,ΝΩΠΑ ΚΡΕΑΤΑ,ΣΠΑΛΑ ΝΕΑΡΟΥ ΒΟΟΕΙΔΟΥΣ ΚΡΕΑΤΟΣ Μ.Ο.,8.4
63,63,ΝΩΠΑ ΚΡΕΑΤΑ,ΣΠΑΛΑ ΜΟΣΧΟΥ Α.Ο.,10.15
64,64,ΝΩΠΑ ΚΡΕΑΤΑ,ΣΠΑΛΑ ΜΟΣΧΟΥ Μ.Ο.,8.65
65,65,ΝΩΠΑ ΚΡΕΑΤΑ,ΣΠΑΛΑ ΧΟΙΡΙΝΗ Μ.Ο.,4.745
66,66,ΝΩΠΑ ΚΡΕΑΤΑ,ΣΤΗΘΟΣ ΚΟΤΟΠΟΥΛΟΥ(με οστό),4.95
67,67,ΝΩΠΑ ΚΡΕΑΤΑ,ΦΙΛΕΤΟ ΚΟΤΟΠΟΥΛΟ,7.9
68,68,ΝΩΠΑ ΚΡΕΑΤΑ,ΑΝΑΜΕΙΚΤΑ ΛΑΧΑΝΙΚΑ,2.01
69,69,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΑΡΑΚΑΣ,1.69
70,70,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΒΑΚΑΛΑΟΣ ΦΙΛΕΤΟ,7.5
71,71,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΓΛΩΣΣΑ ΦΙΛΕΤΟ,7.63
72,72,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΚΑΛΑΜΑΡΑΚΙΑ ΟΛΟΚΛΗΡΑ καθαρισμένα,5.375
73,73,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΜΠΑΜΙΕΣ,3.935
74,74,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΜΠΟΥΤΙΑ ΚΟΤΟΠΟΥΛΟΥ,2.96
75,75,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΠΑΤΑΤΕΣ ΠΡΟΤΗΓΑΝΙΣΜΕΝΕΣ kg,2.19
76,76,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΠΕΡΚΑ ΦΙΛΕΤΟ,13.325
77,77,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΣΟΥΠΙΑ ολόκληρη καθαρ.,13.25
78,78,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΦΑΓΚΡΙ,6.975
79,79,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΦΑΣΟΛΑΚΙΑ ΠΛΑΤΙΑ,1.93
80,80,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΦΑΣΟΛΑΚΙΑ ΣΤΡΟΓΓΥΛΑ,2.0
81,81,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΧΤΑΠΟΔΙ ΟΛΟΚΛΗΡΟ,14.28
82,82,ΕΛΑΙΟΛΑΔΑ,1 lt ΕΞΕΥΓΕΝΙΣΜΕΝΑ ΕΛΑΙΑ (Κλασικό),6.155
83,83,ΕΛΑΙΟΛΑΔΑ,1 lt EXTRA ΠΑΡΘΕΝΟ,7.2
84,84,ΕΛΑΙΟΛΑΔΑ,2 lt ΕΞΕΥΓΕΝΙΣΜΕΝΑ ΕΛΑΙΑ (Κλασικό),13.51
85,85,ΕΛΑΙΟΛΑΔΑ,2 lt EXTRA ΠΑΡΘΕΝΟ,14.115
86,86,ΕΛΑΙΟΛΑΔΑ,4 lt ΕΞΕΥΓΕΝΙΣΜΕΝΑ ΕΛΑΙΑ (Κλασικό),23.505
87,87,ΕΛΑΙΟΛΑΔΑ,4 lt EXTRA ΠΑΡΘΕΝΟ,24.69
88,88,ΕΛΑΙΟΛΑΔΑ,5 lt ΕΞΕΥΓΕΝΙΣΜΕΝΑ ΕΛΑΙΑ (Κλασικό),26.03
89,89,ΕΛΑΙΟΛΑΔΑ,5 lt EXTRA ΠΑΡΘΕΝΟ,29.8
90,90,ΤΡΟΦΙΜΑ,ΜΑΡΓΑΡΙΝΗ SOFT 250gr,1.085
91,91,ΤΡΟΦΙΜΑ,ΓΑΛΑ ΦΡΕΣΚΟ 1 lt,1.225
92,92,ΤΡΟΦΙΜΑ,ΓΑΛΑ ΥΨΗΛΗΣ ΠΑΣΤΕΡΙΩΣΗΣ1 lt,1.29
93,93,ΤΡΟΦΙΜΑ,ΓΙΑΟΥΡΤΙ ΑΓΕΛΑΔΙΝΟ ΕΓΧΩΡΙΟ 3ΠΛΗ ΣΥΣΚ.,2.39
94,94,ΤΡΟΦΙΜΑ,ΦΕΤΑ ΕΓΧΩΡΙΑ Kg,6.965
95,95,ΤΡΟΦΙΜΑ,ΓΡΑΒΙΕΡΑ ΕΓΧΩΡΙΑ Kg,12.22
96,96,ΤΡΟΦΙΜΑ, ΚΑΣΕΡΙ ΕΓΧΩΡΙΟ Kg,12.17
97,97,ΤΡΟΦΙΜΑ,ΓΑΛΑ ΕΒΑΠΟΡΕ,0.815
98,98,ΤΡΟΦΙΜΑ,ΚΡΕΜΑ ΜΠΙΣΚΟΤΑ,4.895
99,99,ΤΡΟΦΙΜΑ,ΚΡΕΜΑ ΦΑΡΙΝ ΛΑΚΤΕ,3.335
100,100,ΤΡΟΦΙΜΑ,ΦΡΟΥΤΟΚΡΕΜΑ,4.64
101,101,ΤΡΟΦΙΜΑ,ΖΑΧΑΡΗ,0.78
102,102,ΤΡΟΦΙΜΑ,ΚΟΡΝ ΦΛΕΪΚΣ 375 gr,2.385
103,103,ΤΡΟΦΙΜΑ,ΡΥΖΙ ΚΙΤΡΙΝΟ 500 ΓΡ,1.315
104,104,ΤΡΟΦΙΜΑ,ΡΥΖΙ ΚΑΡΟΛΙΝΑ  500 g,1.235
105,105,ΤΡΟΦΙΜΑ,ΚAKAO 125 kg,1.945
106,106,ΤΡΟΦΙΜΑ,ΡΕΒΥΘΙΑ 500 gr,2.055
107,107,ΤΡΟΦΙΜΑ,ΦΑΣΟΛΙΑ ΜΕΤΡΙΑ 500 gr,1.695
108,108,ΤΡΟΦΙΜΑ,ΜΑΥΡΟΜΑΤΙΚΑ 500 gr,1.825
109,109,ΤΡΟΦΙΜΑ,ΜΑΚΑΡΟΝΙΑ Νο 10 500 gr,0.72
110,110,ΤΡΟΦΙΜΑ,ΜΑΚΑΡΟΝΙΑ Νο 6 500 gr,0.72
111,111,ΤΡΟΦΙΜΑ,ΜΑΚΑΡΟΝΙΑ ΧΟΝΤΡΑ Νο 2 500 gr,0.78
112,112,ΤΡΟΦΙΜΑ,ΜΑΚΑΡΟΝΑΚΙ ΚΟΦΤΟ 500 gr,0.84
113,113,ΤΡΟΦΙΜΑ,ΚΡΙΘΑΡΑΚΙ ΜΕΤΡΙΟ 500 gr,1.025
114,114,ΤΡΟΦΙΜΑ,ΝΤΟΜΑΤΟΧΥΜΟΣ 500 gr,0.665
115,115,ΤΡΟΦΙΜΑ,ΝΤΟΜΑΤΑΚΙ ΨΙΛ/ΕΝΟ ΑΠΟΦΛ.500 gr,0.93
116,116,ΤΡΟΦΙΜΑ,ΝΤΟΜΑΤΟΠΕΛΤΕΣ 400 gr,1.36
117,117,ΤΡΟΦΙΜΑ,ΧΥΜΟΣ ΛΕΜΟΝΙΟΥ 350 ml,0.64
118,118,ΤΡΟΦΙΜΑ,ΞΥΔΙ 400 ml,0.77
119,119,ΤΡΟΦΙΜΑ,ΑΛΑΤΙ ΜΑΓΕΙΡΙΚΟ ΣΑΚΟΥΛΑ 500 gr,0.56
120,120,ΤΡΟΦΙΜΑ,ΑΛΑΤΙ ΕΠΙΤΡΑΠΕΖΙΟ 400 gr,0.875
121,121,ΤΡΟΦΙΜΑ,ΦΡΥΓΑΝΙΕΣ 4ΠΛΗ ΣΥΣΚΕΥΑΣΙΑ,1.68
122,122,ΤΡΟΦΙΜΑ,ΠΟΥΡΕΣ 500 gr,1.915
123,123,ΤΡΟΦΙΜΑ,ΑΛΕΥΡΙ ΓΟΧ 1 kg,1.125
124,124,ΤΡΟΦΙΜΑ,ΑΛΕΥΡΙ ΤΥΠΟΥ UP 500 gr,0.77
125,125,ΤΡΟΦΙΜΑ,KAKAO 125 gr,1.945
126,126,ΤΡΟΦΙΜΑ,ΚΑΦΕΣ ΕΛΛΗΝΙΚΟΣ 200 gr,2.81
127,,"","",""
128,,"","",Με εντολή Περιφερειάρχη
129,,"","",Ο ΔΙΕΥΘΥΝΤΗΣ
130,,"","",κ.α.α.
131,,"","",""
132,,"","",ΝΕΑΓΚΟΥΕ ΔΟΜΝΙΚΑ
