﻿_id,ΑΡΙΘΜ. ΑΠΟΦΑΣΗΣ,ΑΡΙΘΜ. ΣΥΝΕΔΡΙΑΣΗΣ,ΗΜΕΡ/ΝΙΑ ΣΥΝΕΔΡΙΑΣΗΣ,ΕΙΔΟΣ ΣΥΝΕΔΡΙΑΣΗΣ,ΘΕΜΑ,ΑΔΑ,ΠΛΕΙΨΗΦΙΑ
21,21.0,6,2016-04-11T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση Δ.Α.Κ. Μελισσίων (Κολυμβητήριο) για αγώνες υδατοσφαίρισης,7ΘΓΚΟΛΗΑ-Ρ18,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
22,22.0,7,2016-04-25T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση αίθουσας Πολιτιστικού Κέντρου Μελισσίων για διαλέξεις με θέμα την υγεία,Ω79ΩΟΛΗΑ-637,ΟΜΟΦΩΝΑ
23,23.0,7,2016-04-25T00:00:00,ΤΑΚΤΙΚΗ,Επιστροφή ή μη αχρεωστήτως καταβληθέντος ποσού,ΩΑΗ3ΟΛΗΑ-1ΣΙ,ΟΜΟΦΩΝΑ
24,24.0,7,2016-04-25T00:00:00,ΤΑΚΤΙΚΗ,Εορταστικές εκδηλώσεις «10 χρόνια Κολυμβητήριο Μελισσίων»,7Σ82ΟΛΗΑ-Ρ7Ρ,ΟΜΟΦΩΝΑ
25,25.0,7,2016-04-25T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση αίθουσας Πολιτιστικού Κέντρου Μελισσίων για εξυπηρέτηση εκδηλώσεων εθίμου «Κεσκέκι 2016»,6Ψ46ΟΛΗΑ-ΓΓΗ,ΟΜΟΦΩΝΑ
26,26.0,7,2016-04-25T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση χρήσης χώρων Ν.Π. για πολιτιστικές εκδηλώσεις Μαΐου - Ιουνίου – Ιουλίου 2016,ΩΩΣΡΟΛΗΑ-ΥΥΞ,ΟΜΟΦΩΝΑ
27,27.0,8,2016-05-23T00:00:00,ΤΑΚΤΙΚΗ,Οργάνωση και λειτουργία προγράμματος «Αθλητικές δράσεις – Δημιουργική Απασχόληση / Καλοκαίρι 2016»,Ω5ΥΧΟΛΗΑ-ΡΧΘ,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
28,28.0,8,2016-05-23T00:00:00,ΤΑΚΤΙΚΗ,Περί εγκρίσεως δαπανών και διάθεσης – ψήφισης πιστώσεων,702ΝΟΛΗΑ-ΗΣ3,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
29,29.0,8,2016-05-23T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση αίθουσας Πνευματικού Κέντρου Δ.Κ. Νέας Πεντέλης για έκθεση ζωγραφικής,ΩΟΠΜΟΛΗΑ-ΑΨΒ,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
30,30.0,8,2016-05-23T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση αίθουσας Πνευματικού Κέντρου Δ.Κ. Νέας Πεντέλης για εκδήλωση Συλλόγου Κυκλαδιτών,73Ζ8ΟΛΗΑ-ΓΤ1,ΟΜΟΦΩΝΑ
31,31.0,8,2016-05-23T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση αίθουσας Πολιτιστικού Κέντρου Μελισσίων για εκδήλωση Πολιτιστικού Συλλόγου Πελοποννησίων Δήμου Πεντέλης,ΩΟ7ΖΟΛΗΑ-42Τ,ΟΜΟΦΩΝΑ
32,32.0,8,2016-05-23T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση Γηπέδου Τένις Μελισσίων σε ομάδα δημοτών για αθλητική δράση,6ΔΥΜΟΛΗΑ-1ΚΟ,ΟΜΟΦΩΝΑ
33,33.0,8,2016-05-23T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση αίθουσας Πολιτιστικού Κέντρου Μελισσίων για συνεδρίαση Τοπικής Επιτροπής Σωματείων Τοξοβολίας Κεντρικής Ελλάδας (τμήμα Ελληνικής Ομοσπονδίας Τοξοβολίας),7ΜΤΦΟΛΗΑ-ΗΕΟ,ΟΜΟΦΩΝΑ
34,34.0,8,2016-05-23T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση Κλειστού Γυμναστηρίου Λυκείου Μελισσίων στον Σύλλογο «Δύναμη Αμαρουσίου» για αθλητική δράση,60ΑΓΟΛΗΑ-1Ψ0,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
35,35.0,9,2016-06-14T00:00:00,ΤΑΚΤΙΚΗ,Αποδοχή επαναφοράς λογαριασμού φυσικού αερίου του Δ.Α.Κ. Μελισσίων,69ΤΖΟΛΗΑ-2Ν7,ΟΜΟΦΩΝΑ
36,36.0,9,2016-06-14T00:00:00,ΤΑΚΤΙΚΗ,Έγκριση διενέργειας προμήθειας ειδών καθαριότητας (ομάδα Β) του Ν.Π.Δ.Δ. «Οργανισμός Πολιτισμού και Αθλητισμού Δήμου Πεντέλης» έτους 2016-2017 σύμφωνα με την υπ’ αριθμ. 20/2016 Τ.Υ. μελέτη του Δήμου Πεντέλης με διαδικασίες ανοικτού μειοδοτικού διαγωνισμού από τον Δήμο Πεντέλης,6Ι3ΟΟΛΗΑ-ΤΜ8,ΟΜΟΦΩΝΑ
37,37.0,9,2016-06-14T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση αίθουσας Πνευματικού Κέντρου Δ.Κ. Νέας Πεντέλης για έκθεση ζωγραφικής,Ω3ΚΘΟΛΗΑ-1ΙΣ,ΟΜΟΦΩΝΑ
38,38.0,9,2016-06-14T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση αίθουσας Πνευματικού Κέντρου Δ.Κ. Νέας Πεντέλης στο «Ωδείο Πεντέλης - Τουρναβίτη»,ΩΛΛ1ΟΛΗΑ-Γ2Ψ,ΟΜΟΦΩΝΑ
39,39.0,10,2016-06-21T00:00:00,ΤΑΚΤΙΚΗ,Περί εγκρίσεως δαπανών διάθεσης – ψήφισης πιστώσεων για προμήθεια ειδών καθαριότητας έτους 2016 του Ν.Π.Δ.Δ. «Οργανισμός Πολιτισμού & Αθλητισμού Δήμου Πεντέλης» (ετήσια),7ΩΚΝΟΛΗΑ-5ΩΤ,ΟΜΟΦΩΝΑ
40,40.0,11,2016-07-27T00:00:00,ΤΑΚΤΙΚΗ,Περί εγκρίσεως δαπανών και διάθεσης – ψήφισης πιστώσεων,Ω07ΗΟΛΗΑ-ΒΞΟ,ΟΜΟΦΩΝΑ
41,41.0,12,2016-08-02T00:00:00,ΤΑΚΤΙΚΗ,Περί εγκρίσεως ταμειακού απολογισμού και ισολογισμού χρήσης έτους 2015,77Ι1ΟΛΗΑ-ΒΘΞ,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
42,42.0,12,2016-08-02T00:00:00,ΤΑΚΤΙΚΗ,Συγκρότηση επιτροπής διενέργειας πρόχειρων διαγωνισμών και αξιολόγησης προσφορών,7011ΟΛΗΑ-Κ9Κ,ΟΜΟΦΩΝΑ
43,43.0,12,2016-08-02T00:00:00,ΤΑΚΤΙΚΗ,"Έγκριση διενέργειας παροχής υπηρεσιών για την τοποθέτηση ξύλινου αθλητικού δαπέδου στο Κλειστό Γυμναστήριο Λυκείου της Δ.Κ. Μελισσίων με τις διαδικασίες του πρόχειρου μειοδοτικού διαγωνισμού (κριτήριο κατακύρωσης το μεγαλύτερο ποσοστό έκπτωσης) συνολικού κόστους μελέτης με Φ.Π.Α. 38.000,00€ (αρ. μελέτης 39/2016 Τ.Υ.)",784ΓΟΛΗΑ-6ΛΤ,ΟΜΟΦΩΝΑ
44,44.0,13,2016-09-02T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση προς χρήση αθλητικών χώρων σε συλλόγους και φορείς (περίοδος 2016-2017),7ΞΨ4ΟΛΗΑ-Ξ9Α,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
45,45.0,13,2016-09-02T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση προς χρήση πολιτιστικών χώρων προς χρήση σε συλλόγους και ομάδες δημοτών (περίοδος 2016-2017),7ΦΤΠΟΛΗΑ-791,ΟΜΟΦΩΝΑ
46,46.0,13,2016-09-02T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση ισόγειας αίθουσας Πολιτιστικού Κέντρου Δ.Κ. Μελισσίων στον «πολιτιστικό σύλλογο  Πελοποννησίων Μελισσίων» για πραγματοποίηση εκδήλωσης,7ΧΓ8ΟΛΗΑ-Γ77,ΟΜΟΦΩΝΑ
47,47.0,13,2016-09-02T00:00:00,ΤΑΚΤΙΚΗ,Παραλαβή και έγκριση έκθεσης ορκωτών λογιστών οικονομικού έτους 2015 του Ν.Π.Δ.Δ. «Οργανισμός Πολιτισμού και Αθλητισμού Δήμου Πεντέλης»,7ΩΦ9ΟΛΗΑ-ΚΟΔ,ΟΜΟΦΩΝΑ
48,48.0,14,2016-09-27T00:00:00,ΤΑΚΤΙΚΗ,3η Αναμόρφωση Προϋπολογισμού 2016 του Ν.Π,6ΠΞΦΟΛΗΑ-7ΚΥ,ΟΜΟΦΩΝΑ
49,49.0,14,2016-09-27T00:00:00,ΤΑΚΤΙΚΗ,Καθορισμός τελών και συνδρομών Ο.Π.ΑΘ. 2017,77ΜΟΟΛΗΑ-Α0Α,ΟΜΟΦΩΝΑ
50,50.0,14,2016-09-27T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση ισόγειας αίθουσας Πολιτιστικού Κέντρου Δ.Κ. Μελισσίων στην «Πνευματική Κίνηση Βορείων Προαστίων» για πραγματοποίηση εκδήλωσης,Ψ4ΙΕΟΛΗΑ-Π7Ρ,ΟΜΟΦΩΝΑ
51,51.0,14,2016-09-27T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση ισόγειας αίθουσας Πολιτιστικού Κέντρου Δ.Κ. Μελισσίων στον «Καλαθοσφαιρικό Αθλητικό Όμιλο Μελισσίων» για πραγματοποίηση εκδήλωσης,6ΘΩΒΟΛΗΑ-ΖΕ7,ΟΜΟΦΩΝΑ
52,52.0,14,2016-09-27T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση αίθουσας Πνευματικού Κέντρου Νέας Πεντέλης σε ομάδα δημοτών (περίοδος 2016 – 2017) για πρόβες της Χορωδίας Παραδοσιακής Μουσικής Πεντέλης,7Β5ΙΟΛΗΑ-Ζ31,ΟΜΟΦΩΝΑ
53,53.0,14,2016-09-27T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση προς χρήση Πνευματικού Κέντρου Δ.Κ. Νέας Πεντέλης σε ομάδα δημοτών (περίοδος 2016 – 2017) για μάθημα ζωγραφικής,ΩΘΟΔΟΛΗΑ-7Θ2,ΟΜΟΦΩΝΑ
54,54.0,14,2016-09-27T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση προς χρήση της αίθουσας υπογείου του Πολιτιστικού Κέντρου Δ.Κ. Μελισσίων σε ομάδα δημοτών (περίοδος 2016 – 2017) για πρόβες θεατρικής παράστασης.,6Τ40ΟΛΗΑ-Ρ1Ν,ΟΜΟΦΩΝΑ
55,55.0,15,2016-09-27T00:00:00,ΤΑΚΤΙΚΗ,Περί εγκρίσεως προϋπολογισμού 2017 του Ν.Π,ΩΣΓΧΟΛΗΑ-22Π,ΟΜΟΦΩΝΑ
56,56.0,15,2016-09-27T00:00:00,ΤΑΚΤΙΚΗ,Υποβολή για έγκριση του Ολοκληρωμένου Πλαισίου Δράσης οικονομικού έτους 2017 του Νομικού Προσώπου Ο.Π.ΑΘ. Δήμου Πεντέλης,ΩΗ27ΟΛΗΑ-ΓΨΓ,ΟΜΟΦΩΝΑ
57,57.0,16,2016-10-24T00:00:00,TAKTIKH,Διακοπή ενεργειών διαδικασίας πρόχειρου μειοδοτικού διαγωνισμού και ακύρωση σχετικών αποφάσεων Δ.Σ.,ΩΒ14ΟΛΗΑ-2ΓΓ,ΟΜΟΦΩΝΑ
58,58.0,16,2016-10-24T00:00:00,ΤΑΚΤΙΚΗ,Περί εγκρίσεως δαπανών και διάθεσης – ψήφισης πιστώσεων,7ΒΙ5ΟΛΗΑ-ΙΨΠ,ΚΑΤΑ ΠΛΕΙΟΨΗΦΙΑ
59,59.0,16,2016-10-24T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση προς χρήση της αίθουσας Πνευματικού Κέντρου Δ.Κ. Νέας Πεντέλης σε ομάδα δημοτών (περίοδος 2016 – 2017) για διδασκαλία της ποντιακής διαλέκτου,7Ω6ΜΟΛΗΑ-Ω2Ζ,ΟΜΟΦΩΝΑ
60,60.0,16,0206-10-24T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση προς χρήση της αίθουσας κυλικείου Δ.Α.Κ. Μελισσίων (Κολυμβητήριο) στην Κ.Ο.Β. Μελισσίων Κ.Κ.Ε. για πραγματοποίηση εκδήλωσης.,ΩΠΛΝΟΛΗΑ-ΛΡΥ,ΟΜΟΦΩΝΑ
61,61.0,17,2016-11-29T00:00:00,ΤΑΚΤΙΚΗ,Επικαιροποίηση στοιχείων προϋπολογισμού έτους 2017 βάσει του υπ΄ αριθμ. 1572/14-11-2016 εγγράφου του Παρατηρητηρίου Οικονομικής Αυτοτέλειας των Ο.Τ.Α.,7ΞΧ0ΟΛΗΑ-Θ70,ΟΜΟΦΩΝΑ
62,62.0,17,2016-11-29T00:00:00,ΤΑΚΤΙΚΗ,Περί εγκρίσεως δαπανών και διάθεσης – ψήφισης πιστώσεων,Ω1ΣΦΟΛΗΑ-Θ2Μ,ΟΜΟΦΩΝΑ
63,63.0,17,2016-11-29T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση ισόγειας αίθουσας Πολιτιστικού Κέντρου Δ.Κ. Μελισσίων στην Τοπική Οργάνωση Νέας Δημοκρατίας Πεντέλης για πραγματοποίηση εκδήλωσης,ΩΣΓΔΟΛΗΑ-Σ27,ΟΜΟΦΩΝΑ
64,64.0,18,2016-12-28T00:00:00,ΤΑΚΤΙΚΗ,4η Αναμόρφωση Προϋπολογισμού 2016 του Ν.Π.,Ω7ΛΩΟΛΗΑ-ΞΙ7,ΟΜΟΦΩΝΑ
65,65.0,18,2016-12-28T00:00:00,ΤΑΚΤΙΚΗ,"Καθορισμός αποδοχών βάσει μίσθωσης έργου με αντίτιμο για 3 γυμναστές Π.Ε. Φυσικής Αγωγής, 1 Γυμναστή Π.Ε. Φυσικής Αγωγής με ειδικότητα Κολύμβηση και 3 γυμναστές Π.Ε. Φυσικής Αγωγής με ειδικότητα Ναυαγοσώστη.",Ω7ΞΡΟΛΗΑ-9ΧΙ,ΟΜΟΦΩΝΑ
66,66.0,18,2016-12-28T00:00:00,ΤΑΚΤΙΚΗ,Διάθεση προς χρήση Πνευματικού Κέντρου Δ.Κ. Νέας Πεντέλης στην Αθλητική Ένωση Ποντίων  Μελισσίων (περίοδος 2016 – 2017) για λειτουργία τμήματος εκμάθησης σκακιού.,7ΤΑΣΟΛΗΑ-5ΡΕ,ΟΜΟΦΩΝΑ
67,"",,,"","","",""
68,Πραγματοποιήθηκαν 18 συνεδριάσεις,,,"","","",""
69,Ελήφθησαν 66  αποφάσεις,,,"","",Ο ΠΡΟΕΔΡΟΣ Δ.Σ.,""
70,Ομόφωνα: 54,,,"","","",""
71,Κατά πλειοψηφία: 12,,,"","",ΜΠΟΥΡΑΣ ΒΑΣΙΛΕΙΟΣ,""
