﻿_id,Α/Α,ΚΑΤΗΓΟΡΙΑ ΠΡΟΪΟΝΤΩΝ,ΕΙΔΗ,ΜΕΣΗ ΤΙΜΗ
14,14,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΠΑΝΑΝΕΣ  Α,1.5500000000000000444089209850062616169452667236328125
15,15,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΠΡΟΚΟΛΟ,2.319999999999999840127884453977458178997039794921875
16,16,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΝΤΟΜΑΤΕΣ  ΑΑΑ ,1.5
17,17,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΝΤΟΜΑΤΕΣ Α,1.3000000000000000444089209850062616169452667236328125
18,18,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΣΠΑNΑΚΙ,1.6999999999999999555910790149937383830547332763671875
19,19,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΑΤΖΑΡΙΑ,1.3000000000000000444089209850062616169452667236328125
20,20,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΑΤΑΤΕΣ,0.90000000000000002220446049250313080847263336181640625
21,21,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΙΠΕΡΙΕΣ ,1.649999999999999911182158029987476766109466552734375
22,22,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΛΕΜΟΝΙΑ,1.3000000000000000444089209850062616169452667236328125
23,23,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΟΡΤΟΚΑΛΙΑ,0.9499999999999999555910790149937383830547332763671875
24,24,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΣΚΟΡΔΑ ΤΜΧ,0.40000000000000002220446049250313080847263336181640625
25,25,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΠΕΠΟΝΙ,1.100000000000000088817841970012523233890533447265625
26,26,OΠΩΡΟΛΑΧΑΝΙΚΑ,ΜΑΝΤΑΡΙΝΙΑ,1.1999999999999999555910790149937383830547332763671875
27,27,ΝΩΠΑ ΚΡΕΑΤΑ,ΚΟΤΟΠΟΥΛΟ  ΝΩΠΟ,3.899999999999999911182158029987476766109466552734375
28,28,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΑΝΑΜΕΙΚΤΑ ΛΑΧΑΝΙΚΑ 10 ΚΙΛΩΝ,18.5
29,29,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΑΡΑΚΑΣ10ΚΙΛΩΝ,18
30,30,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΦΙΛΕΤΟ ΚΟΤΟΠΟΥΛΟ,6.79999999999999982236431605997495353221893310546875
31,31,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΦΙΛΕΤΟ ΣΟΥΠΙΑ,11.800000000000000710542735760100185871124267578125
32,32,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΦΑΣΟΛΑΚΙΑ 10 ΚΙΛΩΝ ΣΤΡΟΓΓΥΛΑ,18.5
33,33,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΚΡ. ΒΟΕΙΟ ΚΙΛΟΤΟ Α.Ο. 12 ΕΩΣ 24 ΜΗΝΩΝ,8.9000000000000003552713678800500929355621337890625
34,34,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΦΕΤΕΣ ΓΑΛΑΙΟΥ,6.29999999999999982236431605997495353221893310546875
35,35,ΚΑΤΕΨΥΓΜΕΝΑ ΚΡΕΑΤΑ ΚΗΠΕΥΤΙΚΑ ΚΑΙ ΨΑΡΙΑ,ΣΠΑΛΑ ΧΟΙΡΙΝΗ Α.Ο.,5.29999999999999982236431605997495353221893310546875
36,36, ΕΛΑΙΟΛΑΔΟ ,EXTRA ΠΑΡΘΕΝΟ 5 lt,27
37,,"","",
38,,"","",
39,,"","",
40,,"","",
41,,"","",
42,,"",Με εντολή Περιφερειάρχη,
43,,"",Ο προϊστάμενος ,
44,,"","",
45,,"","",
46,,"",Παταννάς  Ιωάννης,
47,,"","",
