﻿_id,Α/Α,Είδος Εξοπλισμού,Κατασκευαστής,Μοντέλο,Έτος Κτήσης,Ποσότητα,Eν Λειτουργία,Eν Χρήσει,Σύμβαση Συντήρησης,Πέρας Σύμβασης,Πρόσθετα Στοιχεία,Τελευταία Ενημέρωση
34,70473,’λλο,AUDITEL,EP-510,2010,3,TRUE,TRUE,FALSE,"",ΗΧΕΙΟ,2015-01-15T00:00:00
35,70474,’λλο,FBT,"",2010,2,TRUE,TRUE,FALSE,"",ΗΧΕΙΟ,2015-01-15T00:00:00
36,70475,’λλο,CISCO,Cisco-D Wireless AIR-AP1131AG-E-K9 ,2011,5,TRUE,TRUE,FALSE,"",ACCESS POINT,2015-01-22T00:00:00
37,70476,Οθόνη,SANTACHI,ST-CM1560,2010,1,TRUE,TRUE,FALSE,"","",2015-01-15T00:00:00
38,70477,’λλο,AUDITEL,BLIP-2D,2010,1,TRUE,TRUE,FALSE,"",ΜΕΤΑΦΡΑΣΤΙΚΗ ΚΟΝΣΟΛΑ,2015-01-15T00:00:00
39,70478,’λλο,MONACOR,EUL-30/WS,2010,2,TRUE,TRUE,FALSE,"",ΗΧΕΙΟ,2015-01-15T00:00:00
40,70781,Εκτυπωτής,Epson,A4 Workforce WF3010DW,2014,3,TRUE,TRUE,FALSE,"","",2015-07-14T00:00:00
41,70782,Πολυμηχάνημα,HP,A3 OfficeJet 7500 e-All-in-one E910a C9309a,2014,1,TRUE,TRUE,FALSE,"","",2015-07-14T00:00:00
42,70785,Οθόνη,AOC,E2250SWAC,2014,13,TRUE,TRUE,FALSE,"","",2016-07-20T00:00:00
43,70788,Οθόνη,Samsung,"LCD 55"" UE55H6200AW",2014,1,TRUE,TRUE,FALSE,"",Τηλεόραση,2015-09-16T00:00:00
44,70801,Οθόνη,Samsung,"LCD 46"" UE46F6320AW",2014,1,TRUE,TRUE,FALSE,"",Τηλεόραση,2015-09-16T00:00:00
45,70802,’λλο,Pioneer,DV-2242,2014,2,TRUE,TRUE,FALSE,"","DVD Player
",2015-09-16T00:00:00
46,70808,’λλο,Denon,PMA-520E,2014,2,TRUE,TRUE,FALSE,"","Ενισχυτής
",2015-09-16T00:00:00
47,70809,’λλο,Denon,DCD-F107,2014,2,TRUE,TRUE,FALSE,"","CD/MP3 Player
",2015-09-16T00:00:00
48,70810,’λλο,Epson,EH-TW6100,2014,1,TRUE,TRUE,FALSE,"","Βίντεο-Προβολέας
",2015-09-16T00:00:00
49,70811,’λλο,Brateck,PSAA135-R,2014,1,TRUE,TRUE,FALSE,"","Ηλεκτρική Οθόνη Προβολής Τοίχου
",2015-09-16T00:00:00
50,70813,Πολυμηχάνημα,Epson,Workforce WF3540,2014,2,TRUE,TRUE,FALSE,"","",2015-07-14T00:00:00
51,70814,Ηλεκτρονικός Υπολογιστής-Σταθερός,Multirama,Core i5-2500,2012,1,TRUE,TRUE,FALSE,"","",2016-02-02T00:00:00
52,70815,Ηλεκτρονικός Υπολογιστής-Σταθερός,Quest ,QuestX Core i5,2014,13,TRUE,TRUE,FALSE,"","",2016-01-29T00:00:00
53,70819,Ηλεκτρονικός Υπολογιστής-Σταθερός,Dell,Optiplex 3010 MT,2013,30,TRUE,TRUE,FALSE,"","",2015-01-13T00:00:00
54,70832,Εξυπηρετητής,Dell,T620 (2x Xeon E5-2620 2GHz) ,2013,2,TRUE,TRUE,FALSE,"","",2015-01-13T00:00:00
55,70833,Οθόνη,Hanns-g,HL225DPB,2013,2,TRUE,TRUE,FALSE,"","",2015-01-13T00:00:00
56,70835,Switch,Cisco,Cisco 3750X-48T,2013,1,TRUE,TRUE,FALSE,"","",2015-01-13T00:00:00
57,70837,Switch,Allied Telesis,AT-AT8000S,2009,1,TRUE,TRUE,FALSE,"",Κεντρικός Κόμβος ΜΑΝ,2015-01-14T00:00:00
58,70838,Switch,Allied Telesis,AT-AT9924SP,2009,3,TRUE,TRUE,FALSE,"",Κεντρικός κόμβος ΜΑΝ,2015-01-14T00:00:00
59,70882,’λλο,E VISIOTECH,"",2012,1,TRUE,TRUE,TRUE,"",ΣΥΣΤΗΜΑ ΠΡΟΤΕΡΑΙΟΤΗΤΑΣ,2015-01-14T00:00:00
60,70883,’λλο,DSC,"",2010,1,TRUE,TRUE,FALSE,"",ΣΥΝΑΓΕΡΜΟΣ,2015-01-14T00:00:00
61,70884,Οθόνη,PHILIPS,14PT1542/15,2010,1,TRUE,TRUE,FALSE,"","",2015-01-14T00:00:00
62,70885,’λλο,LG,RH387H,2010,1,TRUE,TRUE,FALSE,"",DVD RECORDER,2015-01-14T00:00:00
63,70893,’λλο,PANASONIC,WJ-FS20,2010,1,TRUE,TRUE,FALSE,"",DIGITAL FIELD SWITCHER,2015-01-14T00:00:00
64,70894,’λλο,AMC,MEQ-115SW,2010,1,TRUE,TRUE,FALSE,"",EQUALIZER,2015-01-14T00:00:00
65,70895,’λλο,DVON,DV-9900,2010,1,TRUE,TRUE,FALSE,"",AUDIO COMUNICATOR,2015-01-14T00:00:00
66,70896,’λλο,KEMPTON,KA-2000,2010,1,TRUE,TRUE,FALSE,"",POWER AMPLIFIER,2015-01-14T00:00:00
67,70897,’λλο,AMC,"",2010,2,TRUE,TRUE,FALSE,"",WIFI MICROPHONE,2015-01-14T00:00:00
68,70898,’λλο,OPTIMUS,DK-1502,2010,2,TRUE,TRUE,FALSE,"",ΗΧΕΙΟ,2015-01-14T00:00:00
69,70899,’λλο,DVON,DV-9900DS,2010,6,TRUE,TRUE,FALSE,"",MICROPHON,2015-01-14T00:00:00
70,70900,Προβολικό - Projector,PANASONIC,"",2010,1,TRUE,TRUE,FALSE,"","",2015-01-14T00:00:00
71,70901,Οθόνη,PANASONIC,"",2010,1,TRUE,TRUE,FALSE,"","",2015-01-14T00:00:00
72,70902,’λλο,HP,DESIGNJET 1050C,2001,1,TRUE,TRUE,FALSE,"",PLOTTER,2015-03-02T00:00:00
73,70903,’λλο,CANON,DADF-D1,2010,2,TRUE,TRUE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ,2015-01-14T00:00:00
74,70904,Φαξ,CANON,FAX-L140,2010,1,TRUE,TRUE,FALSE,"","",2015-01-14T00:00:00
75,70912,Εκτυπωτής,Lexmark,MS410d,2013,10,TRUE,TRUE,FALSE,"","",2016-10-02T00:00:00
76,70913,Εκτυπωτής,OKI,C531dn,2013,1,TRUE,TRUE,FALSE,"","",2020-01-27T00:00:00
77,70915,Εκτυπωτής,OKI,B721dn,2013,10,TRUE,TRUE,FALSE,"","",2015-01-14T00:00:00
78,70917,Εκτυπωτής,OKI,C822dn,2013,2,TRUE,TRUE,FALSE,"","",2015-01-14T00:00:00
79,70918,Πολυμηχάνημα,HP,LaserJet 1536dnf MFP,2013,2,TRUE,TRUE,FALSE,"","",2015-01-14T00:00:00
80,70919,Σαρωτής,HP,ScanJet G3110,2013,3,TRUE,TRUE,FALSE,"",A4,2015-01-14T00:00:00
81,70920,Σαρωτής,Microtek,XT6060,2013,2,TRUE,TRUE,FALSE,"",A3,2015-01-14T00:00:00
82,70922,Ικριώμα (Rack),LANDE,42U,2013,1,TRUE,TRUE,FALSE,"","",2015-01-14T00:00:00
83,70923,Ηλεκτρονικός Υπολογιστής-Σταθερός,Dell,Optiplex 3020 MT,2015,25,TRUE,TRUE,FALSE,"","",2016-07-21T00:00:00
84,70928,Πολυμηχάνημα,HP,LaserJet M127fn MFP,2015,1,TRUE,TRUE,FALSE,"","",2015-07-17T00:00:00
85,70930,Σαρωτής,HP,ScanJet 300,2015,2,TRUE,TRUE,FALSE,"","",2017-07-26T00:00:00
86,70931,Δικτυακό Σύστημα Αποθήκευσης - Storage,NetApp,FAS2552,2015,1,TRUE,TRUE,FALSE,"",24X900GB,2015-04-27T00:00:00
87,70932,Switch,Cisco,Cisco 3750X-48T-S,2015,1,TRUE,TRUE,FALSE,"","",2015-04-27T00:00:00
88,70933,Switch,Cisco ,Cisco 3750X-24TS,2015,1,TRUE,TRUE,FALSE,"","",2015-04-27T00:00:00
89,70951,Ασφαλή Διάταξη Δημιουργίας Υπογραφής,ADACOM,ΚΑΡΤΕΣ ΣΥΖΕΥΞΙΣ,2014,5,TRUE,TRUE,FALSE,"","",2017-01-24T00:00:00
90,70952,Ασφαλή Διάταξη Δημιουργίας Υπογραφής,ADACOM,ΚΑΡΤΕΣ ΣΥΖΕΥΞΙΣ,2014,5,TRUE,FALSE,FALSE,"","",2017-01-24T00:00:00
91,70953,Ασφαλή Διάταξη Δημιουργίας Υπογραφής,ADACOM,ΚΑΡΤΕΣ ΣΥΖΕΥΞΙΣ,2007,9,FALSE,FALSE,FALSE,"","",2015-01-15T00:00:00
92,70954,Ασφαλή Διάταξη Δημιουργίας Υπογραφής,INCARD,MINILECTOR MU38,2007,5,TRUE,FALSE,FALSE,"","",2017-01-24T00:00:00
93,70955,Ασφαλή Διάταξη Δημιουργίας Υπογραφής,INCARD,MINILECTOR MU38,2007,5,TRUE,TRUE,FALSE,"","",2017-01-24T00:00:00
94,70957,Ηλεκτρονικός Υπολογιστής-Σταθερός,_,Σύνθεση (Intel Core i7-960 3.2G 8MB),2012,1,TRUE,TRUE,FALSE,"","",2015-01-15T00:00:00
95,70958,Οθόνη,LG,_,2010,1,TRUE,TRUE,FALSE,"",Τηλεόραση,2016-09-02T00:00:00
96,70959,Φαξ,PANASONIC,UF-6100,2008,1,TRUE,TRUE,FALSE,"","",2015-01-15T00:00:00
97,70960,’λλο,RICOH,AFFICIO 3025,2010,1,TRUE,TRUE,FALSE,"","",2015-01-15T00:00:00
98,70961,Εκτυπωτής,HP,LaserJet P3015d,2012,1,TRUE,TRUE,FALSE,"","",2020-01-27T00:00:00
99,70962,Εκτυπωτής,OKI,B710n,2012,3,TRUE,TRUE,FALSE,"","",2015-01-15T00:00:00
100,70963,Εκτυπωτής,Lexmark,E460dn,2012,1,TRUE,TRUE,FALSE,"","",2015-05-10T00:00:00
101,70965,Εκτυπωτής,Lexmark,E360dn,2012,1,TRUE,TRUE,FALSE,"","",2015-01-15T00:00:00
102,70986,Φαξ,PHILIPS,MAGIC 5,2013,1,TRUE,TRUE,FALSE,"","",2015-01-15T00:00:00
103,70988,Φαξ,CANON,L-100,2010,1,TRUE,TRUE,FALSE,"","",2015-01-15T00:00:00
104,70989,’λλο,NICON,"",2008,1,TRUE,TRUE,FALSE,"",ΟΡΓΑΝΟ ΜΕΤΡΗΣΗΣ ΥΨΟΜΕΤΡΩΝ,2015-01-15T00:00:00
105,70990,’λλο,NICON,NP-332,2008,1,TRUE,TRUE,FALSE,"",ΟΡΓΑΝΟ ΑΠΟΤΥΠΩΣΗΣ ΣΗΜΕΙΩΝ,2015-01-15T00:00:00
106,70991,Φαξ,CANON,L380S,2009,1,TRUE,TRUE,FALSE,"","",2016-11-07T00:00:00
107,70992,’λλο,CANON,IR2800,2007,1,TRUE,TRUE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ,2015-01-15T00:00:00
108,70994,’λλο,DAHLE,"",2007,1,TRUE,TRUE,FALSE,"",ΚΑΤΑΣΤΡΟΦΕΑΣ ΕΓΓΡΑΦΩΝ,2015-01-15T00:00:00
109,70996,’λλο,RICOH,AFICIO 2051,2009,1,TRUE,TRUE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ,2015-01-15T00:00:00
110,71002,’λλο,CANON,GP 335,2009,1,FALSE,FALSE,FALSE,"",ΦΩΤΟΤΥΠΙΚΟ,2020-01-27T00:00:00
111,71005,Φαξ,PANASONIC,KX-FP205,2008,1,TRUE,TRUE,FALSE,"","",2015-01-15T00:00:00
112,71007,Φαξ,CANON,JX210P,2011,1,TRUE,TRUE,FALSE,"","",2015-01-15T00:00:00
113,71018,Router,Bautec,T26321-UA1,2000,2,TRUE,TRUE,FALSE,"","",2015-01-15T00:00:00
114,71019,Router,Cisco,Cisco 2811,2009,1,TRUE,TRUE,TRUE,"","WI-FI HOTSPOT έργο ΚτΠ
5 έτη σύμβαση (Globo)",2015-01-15T00:00:00
115,71020,Router,Cisco,Cisco 3725,2007,1,TRUE,TRUE,TRUE,"","Syzefxis
",2015-01-15T00:00:00
116,71021,Router,Cisco,Cisco 876,2009,2,FALSE,FALSE,FALSE,"",Portal ΚτΠ,2018-05-11T00:00:00
117,71022,Router,Cisco,Cisco 887VA,2012,1,TRUE,TRUE,FALSE,"","",2015-01-15T00:00:00
118,71023,Switch,AirTies,NSW-105,2005,3,TRUE,FALSE,FALSE,"","",2015-01-15T00:00:00
119,71026,Switch,Cisco,Cisco ΜΕ 3400E,2014,1,TRUE,TRUE,TRUE,"","Syzefxis
",2015-01-15T00:00:00
120,71027,Switch,Cisco,Cisco ΜΕ 3600Χ,2014,1,TRUE,TRUE,TRUE,"","Syzefxis
",2015-01-15T00:00:00
121,71035,Switch,SMC,1024DT,2003,1,TRUE,TRUE,FALSE,"","",2015-01-20T00:00:00
122,71056,Firewall,Cisco,Cisco ASA 5510,2009,1,FALSE,FALSE,FALSE,"",Portal ΚτΠ ,2018-05-11T00:00:00
123,71058,Εξυπηρετητής,HP,Proliant ML350,2009,2,TRUE,FALSE,FALSE,"",Portal ΚτΠ,2018-06-11T00:00:00
124,71059,Εξυπηρετητής,HP,Proliant ML350 G6,2010,1,TRUE,TRUE,FALSE,"",Λειτουργική Ενοποίηση ΚτΠ,2015-01-15T00:00:00
125,71062,Εξωτερικό Σύστημα Backup,Thecus,N5500,2011,1,TRUE,TRUE,FALSE,"",ΜΕ 3 ΣΚΛΗΡΟΥΣ SATA3,2015-09-16T00:00:00
126,71063,Firewall,Watchguard,XTM505,2011,1,TRUE,FALSE,FALSE,"",1-yr Security Software Suite,2018-06-11T00:00:00
127,71064,Firewall,Watchguard,XTM21,2011,3,TRUE,TRUE,FALSE,"","",2018-06-11T00:00:00
128,71065,Firewall,Zyxel,ZyWall USG 20,2011,1,TRUE,TRUE,FALSE,"","",2015-01-15T00:00:00
129,71540,Ηλεκτρονικός Υπολογιστής-Σταθερός,HP,DX7500 ,2009,2,TRUE,TRUE,FALSE,"",Portal ΚτΠ,2016-09-02T00:00:00
130,71541,Οθόνη,LG,E2342,2009,1,TRUE,TRUE,FALSE,"","",2016-09-02T00:00:00
131,71542,Ασφαλή Διάταξη Δημιουργίας Υπογραφής,OMNIKEY,SMART CARD READER OMNIKEY 3121 CARDMAN,2009,10,FALSE,FALSE,FALSE,"","",2018-06-11T00:00:00
132,71568,Εξυπηρετητής,HP,Proliant ML110 G6,2011,2,TRUE,FALSE,FALSE,"","",2015-01-21T00:00:00
133,71576,Οθόνη,HP,LE1901w,2011,4,TRUE,TRUE,FALSE,"","",2016-07-14T00:00:00
134,71577,Ηλεκτρονικός Υπολογιστής-Σταθερός,HP,Compaq 6200 pro (PMT Core i5-2400 3.10GHz),2011,3,TRUE,TRUE,FALSE,"","",2015-01-21T00:00:00
135,71585,’λλο,ZkSoftware,Zk S300 ,2011,11,TRUE,TRUE,FALSE,"",Ωρομετρητής- Rfid Time Attedance Unit,2015-01-21T00:00:00
136,71597,Ασφαλή Διάταξη Δημιουργίας Υπογραφής,Omnikey,Card Man 5321,2011,1,TRUE,TRUE,FALSE,"","",2015-01-21T00:00:00
137,71614,’λλο,No name,Mifare 1K,2011,450,TRUE,TRUE,FALSE,"",Κάρτα προσέγγισης εκτυπωμένη και προσωποποιημένη ,2015-01-21T00:00:00
138,71616,’λλο,No name,Mifare 1K,2014,100,TRUE,TRUE,FALSE,"",Κάρτα προσέγγισης εκτυπωμένη και προσωποποιημένη ,2018-06-11T00:00:00
139,71682,’λλο,Cisco,Cisco-D Wireless Bridge Antenna 5.2 BD ,2011,6,TRUE,TRUE,FALSE,"",Wireless Bridge Antenna ,2015-01-22T00:00:00
140,71688,’λλο,Cisco,Cisco-D Wireless AIR-AP1242AG-E-K9 ,2011,6,TRUE,TRUE,FALSE,"",Access Point,2015-01-22T00:00:00
141,71689,Switch,Cisco,SD205T-EU ,2011,2,TRUE,TRUE,FALSE,"","",2015-01-22T00:00:00
142,71690,’λλο,Cisco,AIR-PWRINJ3,2011,2,TRUE,TRUE,FALSE,"","",2015-01-22T00:00:00
143,71826,Σαρωτής,MICROTEK,MRS-3200A3L,2012,1,TRUE,TRUE,FALSE,"",Microtec Scanmaker 9800XL plus A3 Scanner,2015-01-23T00:00:00
144,71833,Οθόνη,LG,Flatron E2242,2012,5,TRUE,TRUE,FALSE,"","",2015-01-23T00:00:00
145,71839,Ηλεκτρονικός Υπολογιστής-Σταθερός,Quest,Quest X (Core i5-3470 3.2GHz),2012,4,TRUE,TRUE,FALSE,"","",2016-01-29T00:00:00
146,71844,Ηλεκτρονικός Υπολογιστής-Σταθερός,Quest,Σύνθεση (Core i7-2600 3.40GHz),2012,1,TRUE,TRUE,FALSE,"","",2015-01-23T00:00:00
147,71847,Ηλεκτρονικός Υπολογιστής-Σταθερός,Quest,QuestX (Core i5-2320 3.0GHz),2011,3,TRUE,TRUE,FALSE,"","",2015-01-23T00:00:00
148,71857,Ηλεκτρονικός Υπολογιστής-Σταθερός,HP,Elite 7300 (Core i7-2600 3.40GHz),2011,1,TRUE,TRUE,FALSE,"","",2015-01-23T00:00:00
149,71869,Ηλεκτρονικός Υπολογιστής-Φορητός,Dell,XPS L501LX (Core i7 Q740 1.72Ghz),2011,1,TRUE,TRUE,FALSE,"","",2017-09-18T00:00:00
150,71876,Οθόνη,LG,Flatron W2240,2011,3,TRUE,TRUE,FALSE,"","",2015-01-23T00:00:00
151,71877,Πολυμηχάνημα,HP,Color LaserJet CM2320nf MFP,2011,1,TRUE,TRUE,FALSE,"","",2016-03-21T00:00:00
152,71880,Εκτυπωτής,OKI,B411d,2011,5,TRUE,TRUE,FALSE,"","",2017-01-17T00:00:00
153,71901,’λλο,AMCO,Black Box-GPS/GSM/GPRS AMTRACK (TB-11),2011,13,TRUE,TRUE,FALSE,"","",2015-01-23T00:00:00
154,71902,Εκτυπωτής,HP,OfficeJet 6000,2011,4,TRUE,TRUE,FALSE,"","",2017-07-25T00:00:00
155,71904,UPS,Alberex,Mars II ,2009,1,TRUE,FALSE,FALSE,"","",2015-01-23T00:00:00
156,71909,Switch,Cisco,3750G-24,2010,3,TRUE,TRUE,FALSE,"","",2015-01-23T00:00:00
157,71916,Εκτυπωτής,OKI,B6250,2010,1,TRUE,TRUE,FALSE,"","",2015-01-23T00:00:00
158,71919,Ηλεκτρονικός Υπολογιστής-Φορητός,HP,DV6 2150EV,2010,1,TRUE,TRUE,FALSE,"","",2015-01-23T00:00:00
159,71920,Ηλεκτρονικός Υπολογιστής-Φορητός,LENOVO,Y550,2010,1,TRUE,TRUE,FALSE,"","",2015-01-23T00:00:00
160,71942,Ηλεκτρονικός Υπολογιστής-Φορητός,HP,4710s,2010,3,TRUE,TRUE,FALSE,"","",2015-01-28T00:00:00
161,71943,Ηλεκτρονικός Υπολογιστής-Φορητός,HP,8730w,2009,1,TRUE,TRUE,FALSE,"","",2015-01-28T00:00:00
162,71947,Modem,Sony Ericsson,GSM modem,2015,1,TRUE,TRUE,FALSE,"",Σύζευξις,2015-01-30T00:00:00
163,71949,Ηλεκτρονικός Υπολογιστής-Σταθερός,Quest,"Σύνθεση (core I5 3,10G)",2012,1,TRUE,TRUE,FALSE,"","",2015-01-26T00:00:00
164,71965,Switch,Cisco,Level one,2009,3,TRUE,TRUE,FALSE,"","",2015-01-26T00:00:00
165,71975,Router,SIEMENS,CL-110 ADSL,2009,1,TRUE,TRUE,FALSE,"","",2015-01-26T00:00:00
166,71978,Εκτυπωτής,HP,LaserJet P1005,2008,1,FALSE,FALSE,FALSE,"","",2020-01-27T00:00:00
167,71986,Εκτυπωτής,HP,LaserJet P2015,2008,1,FALSE,FALSE,FALSE,"","",2018-10-25T00:00:00
168,72009,Σαρωτής,Epson,GT-T20000,2009,1,TRUE,TRUE,FALSE,"","",2015-01-27T00:00:00
169,72012,Ηλεκτρονικός Υπολογιστής-Σταθερός,HP,xw4400,2009,1,TRUE,TRUE,FALSE,"","",2015-02-19T00:00:00
170,72013,Ηλεκτρονικός Υπολογιστής-Σταθερός,Multirama,Σύνθεση,2009,1,TRUE,TRUE,FALSE,"","",2015-01-27T00:00:00
171,72025,Οθόνη,HP,L1908w,2009,3,TRUE,TRUE,FALSE,"","",2018-07-26T00:00:00
172,72332,’λλο,LevelONE,KVM-1631,2011,1,TRUE,TRUE,FALSE,"","",2015-01-29T00:00:00
173,72334,Εξυπηρετητής,HP,Proliant ML350,2006,1,TRUE,FALSE,FALSE,"","",2015-01-29T00:00:00
174,72376,Ασφαλή Διάταξη Δημιουργίας Υπογραφής,INCARD,MINILECTOR MU38,2002,2,TRUE,TRUE,FALSE,"","",2015-01-29T00:00:00
175,72377,Ασφαλή Διάταξη Δημιουργίας Υπογραφής,INCARD,MINILECTOR ML38,2002,6,TRUE,TRUE,FALSE,"","",2015-01-29T00:00:00
176,72383,Ασφαλή Διάταξη Δημιουργίας Υπογραφής,ADACOM,ΚΑΡΤΕΣ ΣΥΖΕΥΞΙΣ,2004,8,TRUE,TRUE,FALSE,"","",2015-01-29T00:00:00
177,72399,Ηλεκτρονικός Υπολογιστής-Σταθερός,Oktabit,"Vero (Core 2 Duo E7500 2,93Ghz)",2010,15,TRUE,TRUE,FALSE,"","",2020-01-28T00:00:00
178,72401,Ηλεκτρονικός Υπολογιστής-Σταθερός,HP,Elite 7100MT (Core i7),2010,2,TRUE,TRUE,FALSE,"","",2015-01-29T00:00:00
179,72402,Οθόνη,HP,LE2201w,2010,1,TRUE,TRUE,FALSE,"","",2016-11-21T00:00:00
180,72407,Οθόνη,PHILIPS,191V2AB,2010,21,TRUE,TRUE,FALSE,"","",2020-01-29T00:00:00
181,72410,Πολυμηχάνημα,HP,LaserJet 1536dnf MFP,2010,1,TRUE,TRUE,FALSE,"","",2017-07-13T00:00:00
182,72414,Εκτυπωτής,HP,LASERJET P2055DN,2010,11,TRUE,TRUE,FALSE,"","",2016-05-07T00:00:00
183,72425,Switch,CISCO,CATALYST 3750G-48,2010,1,TRUE,TRUE,FALSE,"","",2015-01-29T00:00:00
184,72455,Εκτυπωτής,HP,LaserJet P3005,2009,5,TRUE,TRUE,FALSE,"","",2015-04-29T00:00:00
