﻿_id,αα,Χώρα,Επισκέψεις,"% των Γενικών
Επισκέψεων"
54,54,Μεξικό,43,0
55,55,Ταϊβάν,41,0
56,56,Σλοβακία,37,0
57,57,Ιράν,36,0
58,58,Σιγκαπούρη,36,0
59,59,Ταϊλάνδη,33,0
60,60,Σεϋχέλλες,32,0
61,61,Αίγυπτος,31,0
62,62,Νότια Αφρική,28,0
63,63,Κολομβία,27,0
64,64,Μπανγκλαντές,25,0
65,65,Πρώην Γιουγκοσλαβική Δημοκρατία της Μακεδονίας,23,0
66,66,Τόγκο,22,0
67,67,Χιλή,21,0
68,68,Αζερμπαϊτζάν,20,0
69,69,Ισημερινός,17,0
70,70,Μπαχρέιν,17,0
71,71,Σρι Λάνκα,16,0
72,72,Λίβανος,16,0
73,73,Κροατία,15,0
74,74,Σλοβενία,14,0
75,75,Ιορδανία,14,0
76,76,Γεωργία,14,0
77,77,Λιθουανία,12,0
78,78,Τυνησία,12,0
79,79,Καζακστάν,12,0
80,80,Λευκορωσία,12,0
81,81,Νεπάλ,10,0
82,82,Βοσνία-Ερζεγοβίνη,10,0
83,83,Ομάν,10,0
84,84,Λιθουανία,10,0
85,85,Καμπότζη,9,0
86,86,Εσθονία,8,0
87,87,Νιγηρία,8,0
88,88,Ουρουγουάη,8,0
89,89,Γκάνα,7,0
90,90,Μολδαβία,7,0
91,91,Σενεγάλη,7,0
92,92,Κένυα,7,0
93,93,Μαδαγασκάρη,7,0
94,94,Δομηνικανή Δημοκρατία,6,0
95,95,Αρμενία,6,0
96,96,Κουβέιτ,6,0
97,97,Λιχτενστάιν,6,0
98,98,Μογγολία,6,0
99,99,Μαυρίκιος,5,0
100,100,Λιβύη,5,0
101,101,Περού,5,0
102,102,Ονδούρα,5,0
103,103,Βενεζουέλα,5,0
104,104,Ακτή Ελεφαντοστού,5,0
105,105,Ιράκ,4,0
106,106,Βολιβία,3,0
107,107,Τρινιντάντ και Τομπάγκο,3,0
108,108,Παλαιστίνη,3,0
109,109,Τζαμάικα,3,0
110,110,Ουγκάντα,3,0
111,111,Αγγόλα,3,0
112,112,Συρία,3,0
113,113,"Κονγκό, Λαϊκή Δημοκρατία του",3,0
114,114,Παναμάς,3,0
115,115,Σουδάν,2,0
116,116,Καμερούν,2,0
117,117,Ρουάντα,2,0
118,118,Μπενίν,2,0
119,119,Μακάο,2,0
120,120,Πουέρτο Ρίκο,2,0
121,121,Μπρουνέι,2,0
122,122,Ζιμπάμπουε,2,0
123,123,Ολλανδικες Αντίλλες,1,0
124,124,Αφγανιστάν,1,0
125,125,Μπαρμπάντος,1,0
126,126,Μπουρκίνα Φάσο,1,0
127,127,Τανζανία,1,0
128,128,Τατζικιστάν,1,0
129,129,Μπουτάν,1,0
130,130,Νήσοι Καϋμάν,1,0
131,131,Μονακό,1,0
132,132,Άγιος Χριστόφορος και Νέβις,1,0
133,133,Γαλλική Πολυνησία,1,0
134,134,Montenegro,1,0
135,135,Μοζαμβίκη,1,0
136,136,Μαρτινίκα,1,0
137,137,Νικαράγουα,1,0
138,138,Μυανμάρ,1,0
139,139,Κομόρες,1,0
140,140,Αιθιοπία,1,0
141,141,Γκαμπόν,1,0
142,142,Σουρινάμ,1,0
143,143,Σομαλία,1,0
144,144,Γουατεμάλα,1,0
145,145,Ισλανδία,1,0
146,146,Παλάου,1,0
147,147,Γκουάμ,1,0
148,148,Αϊτή,1,0
149,,Σύνολο,889079,1
