﻿_id,Ινστιτούτο στα Ελληνικά,Ινστιτούτο στα Αγγλικά,Τμήμα στα Ελληνικά,Τμήμα στα Αγγλικά,Γλώσσα Έκθεσης,Έτος,Σύνδεσμος
24,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Γαλλικής Γλώσσας και Φιλολογίας,French Language and Literature,fr,2011.0,http://www.adip.gr/external/UniThessaloniki_FrenchLit_2011.pdf
25,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Γερμανικής Γλώσσας και Φιλολογίας,German Language and Literature,en,2013.0,http://www.adip.gr/external/UniThessaloniki_GermanLit_2013.pdf
26,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Γεωλογίας,Geology,en,2012.0,http://www.adip.gr/external/UniThessaloniki_Geology_2012.pdf
27,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Γεωπονική Σχολή ,Agriculture,en,2010.0,http://www.adip.gr/external/UniThessaloniki_Agriculture_2010.pdf
28,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Δημοσιογραφίας και Μέσων Μαζικής Επικοινωνίας,Journalism & Mass Media Communication,en,2014.0,http://www.adip.gr/external/UniThessaloniki_JournalMassComm_2014.pdf
29,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Εικαστικών και Εφαρμοσμένων Τεχνών,Visual & Applied Arts,en,2014.0,http://www.adip.gr/external/UniThessaloniki_VisualAppliedArts_2014.pdf
30,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Επιστήμης Φυσικής Αγωγής και Αθλητισμού,Physical Education & Sports Science,en,2013.0,http://www.adip.gr/external/UniThessaloniki_PhysEduSportsScience_2013.pdf
31,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Επιστήμης Φυσικής Αγωγής και Αθλητισμού (Σερρών),Physical Education & Sports Science (Serres),en,2013.0,http://www.adip.gr/external/UniThessalonikiSerres_PhysEduSportsScience_2013.pdf
32,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Επιστημών Προσχολικής Αγωγής και Εκπαίδευσης,Early Childhood Education,en,2013.0,http://www.adip.gr/external/UniThessaloniki_EarlyChildhoodEdu_2013.pdf
33,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Ηλεκτρολόγων Μηχανικών και Μηχανικών Υπολογιστών,Electrical and Computer Engineering,en,2012.0,http://www.adip.gr/external/UniThessaloniki_ElecCompEng_2012.pdf
34,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Θεάτρου,Theatre,en,2014.0,http://www.adip.gr/external/UniThessaloniki_Theatre_2014.pdf
35,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Θεολογίας,Theology,en,2013.0,http://www.adip.gr/external/UniThessaloniki_Theology_2013.pdf
36,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Ιατρική Σχολή,Medicine,en,2011.0,http://www.adip.gr/external/UniThessaloniki_Medical_2011.pdf
37,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Ιστορίας και Αρχαιολογίας,History and Archaeology,en,2014.0,http://www.adip.gr/external/UniThessaloniki_HistoryArchaeology_2014.pdf
38,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Ιταλικής Γλώσσας και Φιλολογίας ,Italian Language and Literature,en,2014.0,http://www.adip.gr/external/UniThessaloniki_ItalianLit_2014.pdf
39,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Κινηματογράφου,Film Studies,gr,2014.0,http://www.adip.gr/external/UniThessaloniki_Cinema_2014.pdf
40,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Κτηνιατρική Σχολή,Veterinary Medicine,en,2010.0,http://www.adip.gr/external/UniThessaloniki_Veterinary_2010.pdf
41,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Μαθηματικών,Mathematics,en,2011.0,http://www.adip.gr/external/UniThessaloniki_Mathematics_2011.pdf
42,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Μηχανικών Χωροταξίας και Ανάπτυξης,Spatial Planning & Development,en,2014.0,http://www.adip.gr/external/UniThessaloniki_SpatialPlanDevelopEng_2014.pdf
43,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Μηχανολόγων Μηχανικών,Mechanical Engineering,en,2013.0,http://www.adip.gr/external/UniThessaloniki_MechEng_2013.pdf
44,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Μουσικών Σπουδών,Musical Studies,en,2014.0,http://www.adip.gr/external/UniThessaloniki_MusicalStudies_2014.pdf
45,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Νομικής,Law,en,2013.0,http://www.adip.gr/external/UniThessaloniki_Law_2013.pdf
46,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Οδοντιατρική Σχολή,Dentistry,en,2011.0,http://www.adip.gr/external/UniThessaloniki_Dental_2011.pdf
47,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Οικονομικών Επιστημών,Economics,en,2014.0,http://www.adip.gr/external/UniThessaloniki_Economics_2014.pdf
48,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Παιδαγωγικό Δημοτικής Εκπαίδευσης,Primary Education,en,2013.0,http://www.adip.gr/external/UniThessaloniki_PrimaryEduc_2013.pdf
49,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Πληροφορικής,Informatics,en,2011.0,http://www.adip.gr/external/UniThessaloniki_CompScience_2011.pdf
50,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Ποιμαντικής και Κοινωνικής Θεολογίας,Pastoral & Social Theology,en,2013.0,http://www.adip.gr/external/UniThessaloniki_PastoralSocialTheology_2013.pdf
51,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Πολιτικών Επιστημών,Political Sciences,en,2014.0,http://www.adip.gr/external/UniThessaloniki_EconPolitScience_2014.pdf
52,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Πολιτικών Μηχανικών,Civil Engineering,en,2013.0,http://www.adip.gr/external/UniThessaloniki_CivilEng_2013.pdf
53,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Σχολείο Νέας Ελληνικής Γλώσσας,School of Modern Greek Language,en,2011.0,http://www.adip.gr/external/UniThessaloniki_ModernGreekLang_2011.pdf
54,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Σχολή Δασολογίας και Φυσικού Περιβάλλοντος,Forestry & Natural Environment,en,2012.0,http://www.adip.gr/external/UniThessaloniki_ForestryNatEnv_2012.pdf
55,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Φαρμακευτικής,Pharmacy,en,2013.0,http://www.adip.gr/external/UniThessaloniki_Pharmacy_2013.pdf
56,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Φιλολογίας,Philology,en,2013.0,http://www.adip.gr/external/UniThessaloniki_Philology_2013.pdf
57,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Φιλοσοφίας και Παιδαγωγικής,Philosophy & Education,en,2011.0,http://www.adip.gr/external/UniThessaloniki_PhilosophyEduc_2011.pdf
58,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Φυσικής,Physics,en,2011.0,http://www.adip.gr/external/UniThessaloniki_Physics_2011.pdf
59,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Χημείας,Chemistry,en,2011.0,http://www.adip.gr/external/UniThessaloniki_Chemistry_2011.pdf
60,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Χημικών Μηχανικών,Chemical Engineering,en,2013.0,http://www.adip.gr/external/UniThessaloniki_ChemEng_2013.pdf
61,Αριστοτέλειο Πανεπιστήμιο Θεσσαλονίκης,Aristotle University of Thessaloniki,Ψυχολογίας,Psychology,en,2011.0,http://www.adip.gr/external/UniThessaloniki_Psychology_2011.pdf
62,ΑΣΠΑΙΤΕ,School of Pedagogical and Technological Education,Γενικό Τμήμα Γενικών Μαθημάτων,General Department of Education,en,2013.0,http://www.adip.gr/external/ASPAITE_General_2013.pdf
63,ΑΣΠΑΙΤΕ,School of Pedagogical and Technological Education,Εκπαιδευτικών Μηχανολογίας,Mechanical Engineering Educators,en,2012.0,http://www.adip.gr/external/ASPAITE_MechEngEducators_2012.pdf
64,ΑΣΠΑΙΤΕ,School of Pedagogical and Technological Education,Εκπαιδευτικών Πολιτικών Δομικών Έργων,Civil and Structural Enginering Educators,en,2012.0,http://www.adip.gr/external/ASPAITE_CivilStrucEngEducators_2012.pdf
65,Γεωπονικό Πανεπιστήμιο Αθηνών,Agricultural University of Athens,Αγροτικής Οικονομίας και Ανάπτυξης,Agricultural Economics & Rural Development,en,2011.0,http://www.adip.gr/external/AUA_AgriEconRuralDevelop_2011.pdf
66,Γεωπονικό Πανεπιστήμιο Αθηνών,Agricultural University of Athens,Αξιοποίησης Φυσικών Πόρων και Γεωργικής Μηχανικής,Natural Resources Management & Agricultural Engineering,en,2011.0,http://www.adip.gr/external/AUA_NatResMngtAgrEng_2011.pdf
67,Γεωπονικό Πανεπιστήμιο Αθηνών,Agricultural University of Athens,Γεωπονικής Βιοτεχνολογίας,Biotechnology ,en,2011.0,http://www.adip.gr/external/AUA_AgricBiotech_2011.pdf
68,Γεωπονικό Πανεπιστήμιο Αθηνών,Agricultural University of Athens,Επιστήμης Ζωικής Παραγωγής και Υδατοκαλλιεργειών,Animal Science & Aquaculture,en,2011.0,http://www.adip.gr/external/AUA_AnimalScsAquacult_2011.pdf
69,Γεωπονικό Πανεπιστήμιο Αθηνών,Agricultural University of Athens,Επιστήμης Τροφίμων και Διατροφής του Ανθρώπου,Food Science & Human Nutrition,en,2010.0,http://www.adip.gr/external/AUA_FoodScienceTech_2010.pdf
70,Γεωπονικό Πανεπιστήμιο Αθηνών,Agricultural University of Athens,Επιστήμης Φυτικής Παραγωγής,Crop Science,en,2011.0,http://www.adip.gr/external/AUA_PlantScience_2011.pdf
71,Δημοκρίτειο Πανεπιστήμιο Θράκης,Democritus University of Thrace,Αγροτικής Ανάπτυξης,Agricultural Development,en,2014.0,http://www.adip.gr/external/UniThrace_AgriDevelop_2014.pdf
72,Δημοκρίτειο Πανεπιστήμιο Θράκης,Democritus University of Thrace,Αρχιτεκτόνων Μηχανικών,Architectural Engineering,en,2013.0,http://www.adip.gr/external/UniThrace_ArchEng_2013.pdf
73,Δημοκρίτειο Πανεπιστήμιο Θράκης,Democritus University of Thrace,Γλώσσας Φιλολογίας & Πολιτισμού Παρευξεινίων Χωρών,Language Literature & Culture of the Black Sea Countries,en,2014.0,http://www.adip.gr/external/UniThrace_BlackSea_2014.pdf
74,Δημοκρίτειο Πανεπιστήμιο Θράκης,Democritus University of Thrace,Δασολογίας και Διαχείρισης Περιβάλλοντος και Φυσικών Πόρων,Forestry and Management of Environment and Natural Resources,en,2011.0,http://www.adip.gr/external/UniThrace_ForestMngtEnvNatRes_2011.pdf
75,Δημοκρίτειο Πανεπιστήμιο Θράκης,Democritus University of Thrace,Ελληνικής Φιλολογίας        ,Greek Literature,en,2014.0,http://www.adip.gr/external/UniThrace_Philology_2014.pdf
76,Δημοκρίτειο Πανεπιστήμιο Θράκης,Democritus University of Thrace,Επιστήμης Φυσικής Αγωγής και Αθλητισμού,Physical Education and Sports Science,en,2010.0,http://www.adip.gr/external/UniThrace_TEFAA_2010.pdf
77,Δημοκρίτειο Πανεπιστήμιο Θράκης,Democritus University of Thrace,Επιστημών της Εκπαίδευσης στην Προσχολική Ηλικία,Education Sciences in Early Childhood,en,2013.0,http://www.adip.gr/external/UniThrace_EduSciencesEarlyChild_2013.pdf
78,Δημοκρίτειο Πανεπιστήμιο Θράκης,Democritus University of Thrace,Ηλεκτρολόγων Μηχανικών και Μηχανικών Υπολογιστών,Electrical and Computer Engineering,en,2013.0,http://www.adip.gr/external/UniThrace_ElecCompEng_2013.pdf
79,Δημοκρίτειο Πανεπιστήμιο Θράκης,Democritus University of Thrace,Ιατρικής,Medical,en,2011.0,http://www.adip.gr/external/UniThrace_Medical_2011.pdf
80,Δημοκρίτειο Πανεπιστήμιο Θράκης,Democritus University of Thrace,Ιστορίας και Εθνολογίας,History and Ethnology,en,2014.0,http://www.adip.gr/external/UniThrace_HistoryEthnology_2014.pdf
81,Δημοκρίτειο Πανεπιστήμιο Θράκης,Democritus University of Thrace,Μηχανικών Παραγωγής και Διοίκησης,Production Management Engineering,en,2013.0,http://www.adip.gr/external/UniThrace_ProdMngtEng_2013.pdf
82,Δημοκρίτειο Πανεπιστήμιο Θράκης,Democritus University of Thrace,Μηχανικών Περιβάλλοντος ,Environmental Engineering,en,2008.0,http://www.adip.gr/external/UniThrace_EnvEng_2008.pdf
83,Δημοκρίτειο Πανεπιστήμιο Θράκης,Democritus University of Thrace,Μοριακής Βιολογίας και Γενετικής,Molecular Biology and Genetics,en,2011.0,http://www.adip.gr/external/UniThrace_MolecularBioGenetics_2011.pdf
84,Δημοκρίτειο Πανεπιστήμιο Θράκης,Democritus University of Thrace,Νομικής,Law,en,2014.0,http://www.adip.gr/external/UniThrace_Law_2014.pdf
85,Δημοκρίτειο Πανεπιστήμιο Θράκης,Democritus University of Thrace,Παιδαγωγικό Δημοτικής  Εκπαίδευσης,Primary Level Education,en,2013.0,http://www.adip.gr/external/UniThrace_PrimaryLevelEdu_2013.pdf
86,Δημοκρίτειο Πανεπιστήμιο Θράκης,Democritus University of Thrace,Πολιτικών Μηχανικών,Civil Engineering,en,2013.0,http://www.adip.gr/external/UniThrace_CivilEng_2013.pdf
87,Διεθνές Πανεπιστήμιο,International Hellenic University,Executive MBA,Executive MBA,en,2014.0,http://www.adip.gr/external/IHU_EconBusLegal_2014.pdf
88,Διεθνές Πανεπιστήμιο,International Hellenic University,MA in Black Sea Cultural Studies,MA in Black Sea Cultural Studies,en,2014.0,http://www.adip.gr/external/IHU_BlackSeaStudies_2014.pdf
89,Διεθνές Πανεπιστήμιο,International Hellenic University,MSc in Banking and Finance,MSc in Banking and Finance,en,2014.0,http://www.adip.gr/external/IHU_EconBusLegal_2014.pdf
90,Διεθνές Πανεπιστήμιο,International Hellenic University,MSc in Energy Systems,MSc in Energy Systems,en,2013.0,http://www.adip.gr/external/IHU_MSc_ScienceTech_2013.pdf
91,Διεθνές Πανεπιστήμιο,International Hellenic University,MSc in Information and Communication Technology Systems,MSc in Information and Communication Technology Systems,en,2013.0,http://www.adip.gr/external/IHU_MSc_ScienceTech_2013.pdf
92,Διεθνές Πανεπιστήμιο,International Hellenic University,MSc in Management,MSc in Management,en,2014.0,http://www.adip.gr/external/IHU_EconBusLegal_2014.pdf
93,Διεθνές Πανεπιστήμιο,International Hellenic University,MSc in Strategic Product Design,MSc in Strategic Product Design,en,2014.0,http://www.adip.gr/external/IHU_EconBusLegal_2014.pdf
94,Διεθνές Πανεπιστήμιο,International Hellenic University,MSc in Sustainable Development,MSc in Sustainable Development,en,2014.0,http://www.adip.gr/external/IHU_EconBusLegal_2014.pdf
95,Εθνική Σχολή Δημόσιας Υγείας,National School of Public Health,Εθνική Σχολή Δημόσιας Υγείας,National School of Public Health,en,2011.0,http://www.adip.gr/external/NationalSchoolPublicHealth_2011.pdf
96,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Αγγλικής Γλώσσας και Φιλολογίας,English Language and Literature,en,2011.0,http://www.adip.gr/external/UniAthens_EnglishLit_2011.pdf
97,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Βιολογίας,Biology,en,2013.0,http://www.adip.gr/external/UniAthens_Biology_2013.pdf
98,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Γαλλικής Γλώσσας και Φιλολογίας,French Language and Literature,fr,2010.0,http://www.adip.gr/external/UniAthens_FrenchLit_2010.pdf
99,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Γερμανικής Γλώσσας και Φιλολογίας,German Language and Literature,en,2014.0,http://www.adip.gr/external/UniAthens_GermanLit_2014.pdf
100,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Γεωλογίας και Γεωπεριβάλλοντος,Geology & Geoenvironment,en,2012.0,http://www.adip.gr/external/UniAthens_Geology_2012.pdf
101,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Εκπαίδευσης και Αγωγής στην Προσχολική Ηλικία ,Early Childhood Education,en,2013.0,http://www.adip.gr/external/UniAthens_EarlyChildhoodEdu_2013.pdf
102,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Επικοινωνίας & ΜΜΕ,Communication & Mass Media,en,2014.0,http://www.adip.gr/external/UniAthens_ComMedia_2014.pdf
103,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Επιστήμης Φυσικής Αγωγής και Αθλητισμού,Physical Education and Sports Science,en,2013.0,http://www.adip.gr/external/UniAthens_SportsScience_2013.pdf
104,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Θεατρικών Σπουδών,Theatre Studies,en,2014.0,http://www.adip.gr/external/UniAthens_TheatreStudies_2014.pdf
105,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Θεολογίας,Theology,en,2013.0,http://www.adip.gr/external/UniAthens_Theology_2013.pdf
106,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Ιατρική Σχολή,Medicine,en,2014.0,http://www.adip.gr/external/UniAthens_Medical_2014.pdf
107,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Ιατρική Σχολή - ΠΜΣ,Medicine - Master Programmes,en,2014.0,http://www.adip.gr/external/UniAthens_Medical_Postgrad_2014.pdf
108,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Ισπανικής Γλώσσας και Φιλολογίας ,Spanish Language & Literature,es,2013.0,http://www.adip.gr/external/UniAthens_SpanishLit_2013.pdf
109,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Ιστορίας και Αρχαιολογίας,History & Archaeology,en,2010.0,http://www.adip.gr/external/UniAthens_HistoryArchaeol_2010.pdf
110,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Ιταλικής Γλώσσας και Φιλολογίας ,Italian Language and Literature,gr,2014.0,http://www.adip.gr/external/UniAthens_ItalianLit_2014.pdf
111,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Κοινωνικής Θεολογίας,Social Theology,en,2013.0,http://www.adip.gr/external/UniAthens_SocialTheology_2013.pdf
112,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Μαθηματικών,Mathematics,en,2012.0,http://www.adip.gr/external/UniAthens_Mathematics_2012.pdf
113,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Μεθοδολογίας Ιστορίας και Θεωρίας της Επιστήμης,Philosophy & History of Science,en,2010.0,http://www.adip.gr/external/UniAthens_MITHE_2010.pdf
114,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Μουσικών Σπουδών,Music Studies,en,2014.0,http://www.adip.gr/external/UniAthens_Music_2014.pdf
115,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Νομικής,Law,gr,2013.0,http://www.adip.gr/external/UniAthens_Law_2013.pdf
116,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Νοσηλευτικής,Nursing ,en,2011.0,http://www.adip.gr/external/UniAthens_Nursing_2011.pdf
117,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Οδοντιατρική Σχολή,Dentistry,en,2010.0,http://www.adip.gr/external/UniAthens_Dental_2010.pdf
118,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Οικονομικών Επιστημών,Economics,en,2014.0,http://www.adip.gr/external/UniAthens_Economics_2014.pdf
119,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Παιδαγωγικό Δημοτικής Εκπαίδευσης,Primary Education,en,2013.0,http://www.adip.gr/external/UniAthens_PrimaryEdu_2013.pdf
120,Εθνικό και Καποδιστριακό Πανεπιστήμιο Αθηνών,National and Kapodistrian University of Athens,Πληροφορικής και Τηλεπικοινωνιών,Informatics & Telecommunications,en,2011.0,http://www.adip.gr/external/UniAthens_InfoTelecom_2011.pdf
