﻿_id,Αρ Πρωτοκόλου,Τύπος εκδήλωσης,Επιστ Φορέας - Φαρμακ Εταιρεία,Θέμα - Τίτλος εκδήλωσης,Τόπος διεξαγωγής,Ημερομηνία Διεξαγωγης,Αρ συμμετοχών,Προυπολογισμός,Κατάσταση,Σχόλια
12,61202 - 6/7/2017,Τύπου Β,COVIDIEN AG,Open & Laparoscopic Approach in hernia repair - Surgical Techniques / Clinical Updates / Tips & Tricks,Athens (Henry Dynant Center),Από: 17/10/2017  Έως: 18/10/2017,6,Αρχικός Προυπ/σμος:   3450   --- Τελικός Προυπ/σμος:   3450,Έγκριση,""
13,61209 - 6/7/2017,Τύπου Β,HIPRA ΕΛΛΑΣ ΑΕ,Νεότερα δεδομένα για την μαστίτιδα και την πρόληψη της στα μικρά μηρυκαστικά,Καρδίτσα (Θεσσαλικόν Grand Hotel),Από: 24/9/2017  Έως: 25/9/2017,30,Αρχικός Προυπ/σμος:   4500   --- Τελικός Προυπ/σμος:   4500,Έγκριση,""
14,61567 - 7/7/2017,Τύπου Β,JOHNSON AND JOHNSON HELLAS AEBE,"Εκπαιδευτικό Σεμινάριο Χειρουργικής Αντιμετώπισης Κακοηθών Παθήσεων του Ανώτερου Πεπτικού Συστήματος ""Masterclass of Upper GI Surgery Malignant Disease""",Αθήνα (ΙΙΒΕΑΑ),Από: 12/10/2017  Έως: 13/10/2017,30,Αρχικός Προυπ/σμος:   11350   --- Τελικός Προυπ/σμος:   11350,Έγκριση,""
15,61568 - 7/7/2017,Τύπου Β,JOHNSON AND JOHNSON HELLAS AEBE,"Εκπαιδευτικό Σεμινάριο Χειρουργικής Αντιμετώπισης Παθήσεων του Θώρακα ""1st Greek Thoracic Experts Meeting""",Αθήνα (ΔΘΚΑ ΥΓΕΙΑ),Από: 20/10/2017  Έως: 21/10/2017,50,Αρχικός Προυπ/σμος:   8600   --- Τελικός Προυπ/σμος:   8600,Έγκριση,""
16,61645 - 7/7/2017,Τύπου Β,ABBOTT LABORATORIES ΕΛΛΑΣ ΑΒΕΕ,"Επιστημονική Ημερίδα Επαγγελματιών Υγείας ""Εμπειρία από τη Χρήση του Προφίλ Διακύμανσης Γλυκόζης στην Κλινική Πράξη""",Πάτρα,Από: 27/9/2017  Έως: 27/9/2017,15,Αρχικός Προυπ/σμος:   3600   --- Τελικός Προυπ/σμος:   3600,Έγκριση,""
17,61741 - 7/7/2017,Τύπου Β,ABBVIE ΦΑΡΜΑΚΕΥΤΙΚΗ ΑΝΩΝΥΜΗ ΕΤΑΙΡΕΙΑ Δ.Τ. ABBVIE A.E.,Εκπαιδευτική Συνάντηση: Διαχείριση Ασθενών με Αυτοάνοσα Νοσήματα,Αθήνα (Intercontinental),Από: 25/11/2017  Έως: 25/11/2017,80,Αρχικός Προυπ/σμος:   15500   --- Τελικός Προυπ/σμος:   15500,Έγκριση,""
18,61742 - 7/7/2017,Τύπου Β,ABBVIE ΦΑΡΜΑΚΕΥΤΙΚΗ ΑΝΩΝΥΜΗ ΕΤΑΙΡΕΙΑ Δ.Τ. ABBVIE A.E.,IBDVia,Αθήνα (Αίγλη Ζαππείου),Από: 19/9/2017  Έως: 19/9/2017,27,Αρχικός Προυπ/σμος:   5000   --- Τελικός Προυπ/σμος:   5000,Έγκριση,""
19,61816 - 7/7/2017,Τύπου Β,SANOFI-AVENTIS AEBE,Η προσήλωση του χρόνιου ασθενή στη θεραπεία,"Άγιος Λουκάς Λαμία Φθιώτιδα (Πολύχωρος ""Πολιτεία"")",Από: 4/10/2017  Έως: 4/10/2017,20,Αρχικός Προυπ/σμος:   2805   --- Τελικός Προυπ/σμος:   2805,Έγκριση,""
20,61817 - 7/7/2017,Τύπου Β,SANOFI-AVENTIS AEBE,Η προσήλωση του χρόνιου ασθενή στη θεραπεία,Ηράκλειο (GDM Megaron),Από: 30/9/2017  Έως: 30/9/2017,20,Αρχικός Προυπ/σμος:   3710   --- Τελικός Προυπ/σμος:   3710,Έγκριση,""
21,61818 - 7/7/2017,Τύπου Β,SANOFI-AVENTIS AEBE,Έναρξη και εντατικοποίηση της Ινσουλινοθεραπείας: Σύγχρονη προσέγγιση,Κατερίνη (Lido Hotel),Από: 11/10/2017  Έως: 11/10/2017,15,Αρχικός Προυπ/σμος:   3850   --- Τελικός Προυπ/σμος:   3850,Έγκριση,""
22,61819 - 7/7/2017,Τύπου Β,SANOFI-AVENTIS AEBE,Έναρξη και εντατικοποίηση της Ινσουλινοθεραπείας: Σύγχρονη προσέγγιση,Τρίκαλα (ΑΕΤΩΝ ΜΕΛΑΘΡΟΝ),Από: 4/10/2017  Έως: 4/10/2017,20,Αρχικός Προυπ/σμος:   3910   --- Τελικός Προυπ/σμος:   3910,Έγκριση,""
23,61842 - 7/7/2017,Τύπου Β,ASTRAZENECA A.E.,Γλυκαιμικός έλεγχος του Σακχαρώδη Διαβήτη Τύπου 2. Η κλινική εμπειρία με Forxiga/Xingduo,Μυτιλήνη (Elysion),Από: 18/10/2017  Έως: 18/10/2017,25,Αρχικός Προυπ/σμος:   3800   --- Τελικός Προυπ/σμος:   3800,Έγκριση,""
24,61843 - 7/7/2017,Τύπου Β,ASTRAZENECA A.E.,Η Συμβολή του σύγχρονου Φαρμακείου στην μεγιστοποίηση του Κλινικού Οφέλους για τους Αναπνευστικούς Ασθενείς,Πειραιάς (Ιστιοπλοικός Ομιλος),Από: 9/10/2017  Έως: 9/10/2017,55,Αρχικός Προυπ/σμος:   7250   --- Τελικός Προυπ/σμος:   7250,Έγκριση,""
25,61844 - 7/7/2017,Τύπου Β,ASTRAZENECA A.E.,Γλυκαιμικός έλεγχος του Σακχαρώδη Διαβήτη Τύπου 2. Η κλινική εμπειρία με Forxiga/Xingduo,Αλεξανδρούπολη (Astir Εγνατία),Από: 11/10/2017  Έως: 11/10/2017,25,Αρχικός Προυπ/σμος:   5050   --- Τελικός Προυπ/σμος:   5050,Έγκριση,""
26,62304 - 10/7/2017,Τύπου Β,ABBOTT LABORATORIES ΕΛΛΑΣ ΑΒΕΕ,"Επιστημονική Ημερίδα Επαγγελματιών Υγείας ""Εμπειρία από τη Χρήση του Προφίλ Διακύμανσης Γλυκόζης στην Κλινική Πράξη""",Θεσσαλονίκη,Από: 4/10/2017  Έως: 4/10/2017,15,Αρχικός Προυπ/σμος:   3300   --- Τελικός Προυπ/σμος:   3300,Έγκριση,""
27,62393 - 10/7/2017,Τύπου Β,GAP A.E.,Μικροθρεπτικά / Μακροθρεπτικά συστατικά. Βιβλιογραφικά Δεδομένα,Θεσσαλονίκη (Hotel Nikopolis),Από: 15/11/2017  Έως: 15/11/2017,80,Αρχικός Προυπ/σμος:   4200   --- Τελικός Προυπ/σμος:   4200,Έγκριση,""
28,62394 - 10/7/2017,Τύπου Β,GAP A.E.,Μικροθρεπτικά / Μακροθρεπτικά συστατικά. Βιβλιογραφικά Δεδομένα,Αθήνα (Sofitel),Από: 8/11/2017  Έως: 8/11/2017,120,Αρχικός Προυπ/σμος:   6300   --- Τελικός Προυπ/σμος:   6300,Έγκριση,""
29,62395 - 10/7/2017,Τύπου Β,GAP A.E.,"""Ανάπτυξη Πρ/ντος-Βιβλ/φικά δεδομένα για το νέο προιόν ESPOZA - ESCITALOPRAM -GAP-Κλινικές Μελέτες"",Ανάπτυξη Πρ/ντος-Βιβλ/φικά δεδομένα για το νέο προιόν LASIUM-rivastigmine-GAP-Κλινικές Μελέτες"",Παρουσίαση GAP & Προιόντων. Γενόσημα: Μύθοι & Αλήθειες",Αγιος Αθανάσιος - Πέλλας (Hotel Miramonte),Από: 17/11/2017  Έως: 19/11/2017,40,Αρχικός Προυπ/σμος:   13400   --- Τελικός Προυπ/σμος:   13400,Έγκριση,""
30,62396 - 10/7/2017,Τύπου Β,GAP A.E.,"Ανάπτυξη Πρ/ντος-Βιβλ/φικά δεδομένα για το νέο προιόν ZENCIL- Valsartan HCT -GAP-Κλινικές Μελέτες"",Ανάπτυξη Πρ/ντος-Βιβλ/φικά δεδομένα για το νέο προιόν BERLEX-Rabeprazole-GAP-Κλινικές Μελέτες"",Παρουσίαση GAP & Προιόντων. Γενόσημα: Μύθοι & Αλήθειες",Βυτίνα (Forest Inn),Από: 10/11/2017  Έως: 12/11/2017,40,Αρχικός Προυπ/σμος:   13400   --- Τελικός Προυπ/σμος:   13400,Έγκριση,""
31,62435 - 10/7/2017,Τύπου Β,"ΙΟΥΛ.& ΕΙΡ. ΤΣΕΤΗ ΦΑΡ/ΚΑ ΕΡΓΑΣΤΗΡΙΑ ΑΒΕΕ Δ.Τ.""INTERMED ABEE""","Ατοπική Δερματίτιδα & Ανεπάρκεια βιταμίνης D: Υπάρχει μεταξύ τους σύνδεση;""(BABYDERM DERMATOPIA & D3 FIX DROPS)",Χαλκιδική (Olympion Sunset),Από: 30/9/2017  Έως: 30/9/2017,30,Αρχικός Προυπ/σμος:   4400   --- Τελικός Προυπ/σμος:   4400,Έγκριση,""
32,62436 - 10/7/2017,Τύπου Β,"ΙΟΥΛ.& ΕΙΡ. ΤΣΕΤΗ ΦΑΡ/ΚΑ ΕΡΓΑΣΤΗΡΙΑ ΑΒΕΕ Δ.Τ.""INTERMED ABEE""","Ατοπική Δερματίτιδα & Ανεπάρκεια βιταμίνης D: Υπάρχει μεταξύ τους σύνδεση;""(BABYDERM DERMATOPIA & D3 FIX DROPS)",Λουτράκι (Poseidon),Από: 16/9/2017  Έως: 16/9/2017,50,Αρχικός Προυπ/σμος:   10250   --- Τελικός Προυπ/σμος:   10250,Έγκριση,""
33,62444 - 10/7/2017,Τύπου Β,ASTRAZENECA A.E.,Σύγχρονες τάσεις και καθημερινές προκλήσεις στη θεραπεία του ΣΔτ2,Πάτρα (Patra Palace),Από: 4/10/2017  Έως: 4/10/2017,55,Αρχικός Προυπ/σμος:   8240   --- Τελικός Προυπ/σμος:   8240,Έγκριση,""
34,62445 - 10/7/2017,Τύπου Β,ASTRAZENECA A.E.,Κλινικά Δεδομένα για την Αντιμετώπιση των Αποφρακτικών Πνευμονοπαθειών,Κόρινθος (Alkyon Resort Hotel & Spa),Από: 27/9/2017  Έως: 27/9/2017,25,Αρχικός Προυπ/σμος:   3850   --- Τελικός Προυπ/σμος:   3850,Έγκριση,""
35,62446 - 10/7/2017,Τύπου Β,ASTRAZENECA A.E.,Κλινικά Δεδομένα για την Αντιμετώπιση των Αποφρακτικών Πνευμονοπαθειών και του Σακχαρώδη Διαβήτη στην Πρωτοβάθμια Φροντίδα Υγείας,Ηράκλειο (Aquilla Atlantis Hotel),Από: 20/9/2017  Έως: 20/9/2017,45,Αρχικός Προυπ/σμος:   6985   --- Τελικός Προυπ/σμος:   6985,Έγκριση,""
36,62493 - 10/7/2017,Τύπου Β,ΣΕΡΒΙΕ ΕΛΛΑΣ ΦΑΡΜΑΚΕΥΤΙΚΗ Ε.Π.Ε.,"Επιστημονική  εκδήλωση με τίτλο ""Χρόνιες Παθήσεις στην Καθημερινή Κλινική Πράξη: Συνάντηση με τους ειδικούς""",Πήλιο (Ξεν. Πορταριά),Από: 3/11/2017  Έως: 4/11/2017,60,Αρχικός Προυπ/σμος:   19410   --- Τελικός Προυπ/σμος:   19410,Έγκριση,""
37,62498 - 10/7/2017,Τύπου Β,ELPEN AE ΦΑΡΜΑΚΕΥΤΙΚΗ ΒΙΟΜΗΧΑΝΙΑ,Ο ψυχιατρικός & νευρολογικός ασθενής μπροστά στις νέες προκλήσεις. Ο χώρος της Ψυχικής υγείας και η νέα πραγματικότητα.,Ηράκλειο (Ξενώνας Θαλορη),Από: 20/10/2017  Έως: 22/10/2017,15,Αρχικός Προυπ/σμος:   4800   --- Τελικός Προυπ/σμος:   4800,Έγκριση,""
38,62499 - 10/7/2017,Τύπου Β,ELPEN AE ΦΑΡΜΑΚΕΥΤΙΚΗ ΒΙΟΜΗΧΑΝΙΑ,Κλινικά Παράδοξα στην Αντιμικροβιακή Θεραπεία,Χαλκιδική (Πόρτο Κάρρας),Από: 15/9/2017  Έως: 17/9/2017,35,Αρχικός Προυπ/σμος:   11000   --- Τελικός Προυπ/σμος:   11000,Έγκριση,""
39,62500 - 10/7/2017,Τύπου Β,ELPEN AE ΦΑΡΜΑΚΕΥΤΙΚΗ ΒΙΟΜΗΧΑΝΙΑ,Κατευθυντήριες Οδηγίες και Παράγοντες Καρδιαγγειακού Κινδύνου,Καμένα Βούρλα (GALINI),Από: 15/9/2017  Έως: 17/9/2017,18,Αρχικός Προυπ/σμος:   5800   --- Τελικός Προυπ/σμος:   5800,Έγκριση,""
40,62501 - 10/7/2017,Τύπου Β,ELPEN AE ΦΑΡΜΑΚΕΥΤΙΚΗ ΒΙΟΜΗΧΑΝΙΑ,Σύγχρονη αντιμετώπιση των αναπνευστικών παθήσεων του παιδιού,Λιμένι Αρεόπολις (Limeni Village),Από: 1/9/2017  Έως: 3/9/2017,40,Αρχικός Προυπ/σμος:   10000   --- Τελικός Προυπ/σμος:   10000,Έγκριση,""
41,62549 - 10/7/2017,Τύπου Β,ΓΕΝΕΣΙΣ ΦΑΡΜΑ Α.Ε.,Μια μεταβαλόμενη εποχή στην νευρολογία,Αθήνα (Αίγλη Ζαππείου),Από: 14/10/2017  Έως: 14/10/2017,150,Αρχικός Προυπ/σμος:   26050   --- Τελικός Προυπ/σμος:   26050,Έγκριση,""
42,62555 - 10/7/2017,Τύπου Β,RAFARM A.E.B.E.,Παρουσίαση ογκολογικών προιόντων RAFARM,Αθήνα (NEW HOTEL),Από: 21/9/2017  Έως: 21/9/2017,10,Αρχικός Προυπ/σμος:   930   --- Τελικός Προυπ/σμος:   930,Έγκριση,""
43,62556 - 10/7/2017,Τύπου Β,RAFARM A.E.B.E.,Θεραπευτική Προσέγγιση της Καλοήθους Υπερπλασίας του Προστάτη (ΚΥΠ),Πύλος (Costa Navarino),Από: 6/10/2017  Έως: 8/10/2017,15,Αρχικός Προυπ/σμος:   7815   --- Τελικός Προυπ/σμος:   7815,Έγκριση,""
44,62601 - 10/7/2017,Τύπου Β,ASTELLAS PHARMACEUTICALS AEBE,"Εκδήλωση Φαρμακευτικής Ενημέρωσης με θέμα: Σύγχρονες λύσεις στην Αντιμετώπιση του Μεταστατικού, Ανθεκτικού στον Ευνουχισμό, Καρκίνου του Προστάτη",Αθήνα (Athens Gate Hotel),Από: 11/10/2017  Έως: 11/10/2017,24,Αρχικός Προυπ/σμος:   5022   --- Τελικός Προυπ/σμος:   5022,Έγκριση,""
45,62602 - 10/7/2017,Τύπου Β,ASTELLAS PHARMACEUTICALS AEBE,"Εκδήλωση Φαρμακευτικής Ενημέρωσης με θέμα: Σύγχρονες λύσεις στην Αντιμετώπιση του Μεταστατικού, Ανθεκτικού στον Ευνουχισμό, Καρκίνου του Προστάτη",Αθήνα (Athens Gate Hotel),Από: 8/11/2017  Έως: 8/11/2017,24,Αρχικός Προυπ/σμος:   5022   --- Τελικός Προυπ/σμος:   5022,Έγκριση,""
46,62914 - 11/7/2017,Τύπου Β,ROCHE HELLAS A.E,Η αξία της στόχευσης της αγγειογένεσης στη διαχείριση ασθενών με καρκίνο,Αθήνα (Αίγλη Ζαππείου),Από: 28/9/2017  Έως: 28/9/2017,55,Αρχικός Προυπ/σμος:   15700   --- Τελικός Προυπ/σμος:   15700,Έγκριση,""
47,63010 - 11/7/2017,Τύπου Β,GALDERMA ΕΛΛΑΣ ΑΕ,"Ανασκόπηση των τελευταίων εξελίξεων της Ακμής, της Ροδόχρου Νόσου, των Ακτινικών Κερατώσεων και της Ψωρίασης",Ρέθυμνο (Grecotel White Palace),Από: 20/10/2017  Έως: 22/10/2017,50,Αρχικός Προυπ/σμος:   23000   --- Τελικός Προυπ/σμος:   23000,Έγκριση,""
48,63011 - 11/7/2017,Τύπου Β,GALDERMA ΕΛΛΑΣ ΑΕ,"Ανασκόπηση των τελευταίων εξελίξεων της Ακμής, της Ροδόχρου Νόσου, των Ακτινικών Κερατώσεων και της Ψωρίασης",Κυλλήνη Ηλείας (Grecotel Olympia),Από: 29/9/2017  Έως: 1/10/2017,45,Αρχικός Προυπ/σμος:   23000   --- Τελικός Προυπ/σμος:   23000,Έγκριση,""
49,63017 - 11/7/2017,Τύπου Β,PHARMASWISS HELLAS A.E.,Νέοι ορίζοντες στη φαρμακευτική θεραπεία της Παχυσαρκίας - Ολιστική αντιμετώπιση παχύσαρκου ασθενούς,Αθήνα (New Hotel),Από: 7/10/2017  Έως: 7/10/2017,20,Αρχικός Προυπ/σμος:   1050   --- Τελικός Προυπ/σμος:   1050,Έγκριση,""
50,63018 - 11/7/2017,Τύπου Β,PHARMASWISS HELLAS A.E.,Εταιρική & Προιόντική Ενημέρωση για την Διαχείριση ενός Φαρμακείου και τα προιόντα,Κουρούτα Αμαλιάδας (Amalias Hotel),Από: 18/9/2017  Έως: 18/9/2017,50,Αρχικός Προυπ/σμος:   1650   --- Τελικός Προυπ/σμος:   1650,Έγκριση,""
51,63019 - 11/7/2017,Τύπου Β,PHARMASWISS HELLAS A.E.,Νέοι ορίζοντες στη φαρμακευτική θεραπεία της Παχυσαρκίας - Ολιστική αντιμετώπιση παχύσαρκου ασθενούς,Αθήνα (New Hotel),Από: 30/9/2017  Έως: 30/9/2017,20,Αρχικός Προυπ/σμος:   1050   --- Τελικός Προυπ/σμος:   1050,Έγκριση,""
52,63230 - 12/7/2017,Τύπου Β,MEDTRONIC HELLAS AEE,Medtronic PCR Seminar on Radial Approach: From the Fundamentals to Specific Situations,Αθήνα (Divani Caravel),Από: 9/10/2017  Έως: 10/10/2017,30,Αρχικός Προυπ/σμος:   9800   --- Τελικός Προυπ/σμος:   9800,Έγκριση,""
53,63274 - 12/7/2017,Τύπου Β,PFIZER ΕΛΛΑΣ Α.Ε.,Συνολική διαχείριση καρδιαγγειακού κινδύνου στην κλινική πρακτική,Αγρίνιο (Marpessa),Από: 20/9/2017  Έως: 20/9/2017,25,"Αρχικός Προυπ/σμος:   2255,7   --- Τελικός Προυπ/σμος:   2255,7",Έγκριση,""
54,63277 - 12/7/2017,Τύπου Β,PFIZER ΕΛΛΑΣ Α.Ε.,Τεχνικές Ιατρικής Πληροφόρησης & Συναισθηματική Νοημοσύνη. Συνολική διαχείριση καρδιαγγειακού κινδύνου στην κλινική πρακτική.,Θεσσαλονίκη (Electra Palace),Από: 7/10/2017  Έως: 7/10/2017,20,"Αρχικός Προυπ/σμος:   6140,4   --- Τελικός Προυπ/σμος:   6140,4",Έγκριση,""
55,63279 - 12/7/2017,Τύπου Β,PFIZER ΕΛΛΑΣ Α.Ε.,Διαχείριση Χρόνου & Στρες στο Ιατρείο.Συνολική διαχείριση καρδιαγγειακού κινδύνου στην κλινική πρακτική.,Αθήνα (Χίλτον),Από: 14/10/2017  Έως: 14/10/2017,20,"Αρχικός Προυπ/σμος:   6140,4   --- Τελικός Προυπ/σμος:   6140,4",Έγκριση,""
56,63280 - 12/7/2017,Τύπου Β,PFIZER ΕΛΛΑΣ Α.Ε.,"Επιστημονική Εκδήλωση με θέμα ""Σύγχρονες Προκλήσεις στην Αντιμετώπιση Ασθενών με Θρόμβωση""",Θεσσαλονίκη (Electra Palace),Από: 4/10/2017  Έως: 4/10/2017,50,"Αρχικός Προυπ/σμος:   6593,6   --- Τελικός Προυπ/σμος:   6593,6",Έγκριση,""
57,63285 - 12/7/2017,Τύπου Β,PFIZER ΕΛΛΑΣ Α.Ε.,"Ultrasound Programme, Innovation and Imaging in Haemophilia, Preceptorship Course",Αθήνα (Divani Caravel Hotel),Από: 18/9/2017  Έως: 18/9/2017,13,"Αρχικός Προυπ/σμος:   6467,52   --- Τελικός Προυπ/σμος:   6467,52",Έγκριση,""
58,63301 - 12/7/2017,Τύπου Β,PFIZER ΕΛΛΑΣ Α.Ε.,Επιστημονική Αρρυθμιολογική Ημερίδα για Καρδιολόγους,Αγρίνιο (Παπαστράτειο Μέγαρο),Από: 14/10/2017  Έως: 14/10/2017,43,"Αρχικός Προυπ/σμος:   5998,91   --- Τελικός Προυπ/σμος:   5998,91",Έγκριση,""
59,63315 - 12/7/2017,Τύπου Β,ROCHE HELLAS A.E,Η αξία της στόχευσης της αγγειογένεσης στη διαχείριση ασθενών με καρκίνο,Θεσσαλονίκη (ΤΗΕ ΜΕΤ),Από: 6/10/2017  Έως: 6/10/2017,35,Αρχικός Προυπ/σμος:   11950   --- Τελικός Προυπ/σμος:   11950,Έγκριση,""
60,63677 - 13/7/2017,Τύπου Β,DESAMED M. IKE,Παρουσίαση Προϊόντων Teosyal,Αθήνα (Desamed),Από: 9/9/2017  Έως: 9/9/2017,20,Αρχικός Προυπ/σμος:   100   --- Τελικός Προυπ/σμος:   100,Έγκριση,""
61,63678 - 13/7/2017,Τύπου Β,DESAMED M. IKE,Παρουσίαση Προϊόντων Teosyal,Αθήνα (Desamed),Από: 23/9/2017  Έως: 23/9/2017,20,Αρχικός Προυπ/σμος:   100   --- Τελικός Προυπ/σμος:   100,Έγκριση,""
62,63679 - 13/7/2017,Τύπου Β,DESAMED M. IKE,Παρουσίαση Προϊόντων Teosyal,Λάρισα (Divani),Από: 30/9/2017  Έως: 30/9/2017,30,Αρχικός Προυπ/σμος:   700   --- Τελικός Προυπ/σμος:   700,Έγκριση,""
63,63680 - 13/7/2017,Τύπου Β,DESAMED M. IKE,Παρουσίαση Προϊόντων Teosyal,Αθήνα (Μαρούσι Plaza),Από: 14/10/2017  Έως: 14/10/2017,100,Αρχικός Προυπ/σμος:   3000   --- Τελικός Προυπ/σμος:   3000,Έγκριση,""
64,63725 - 13/7/2017,Τύπου Β,ΝΕΣΤΟΡΑΣ ΒΛΑΧΟΣ Ο.Ε.-EPSILON HEALTH,Πρόληψη και αντιμετώπιση δυσχρωμιών και υπερμελάγρωσης της επιδερμίδας,Μύκονος (Myconian),Από: 6/10/2017  Έως: 8/10/2017,20,Αρχικός Προυπ/σμος:   15200   --- Τελικός Προυπ/σμος:   15200,Έγκριση,""
65,63726 - 13/7/2017,Τύπου Β,ΝΕΣΤΟΡΑΣ ΒΛΑΧΟΣ Ο.Ε.-EPSILON HEALTH,Προτάσεις για τον καθαρισμό της ρινικής και ακουστικής κοιλότητας,Καστοριά (Limneon Resort & Spa),Από: 13/10/2017  Έως: 15/10/2017,20,Αρχικός Προυπ/σμος:   8100   --- Τελικός Προυπ/σμος:   8100,Έγκριση,""
