﻿_id,Τίτλος,Παρουσίαση περιεχομένου,Χρονολογίες,Κωδικός (Α.Ε.Ε.)
13,Αρχείο 3ου Γυμνασίου Κομοτηνής,"Μαθητολόγια, Βιβλία πρωτοκόλλου, πιστοποιητικών σπουδής, γενικού ελέγχου.",1976-1999 (1976-1994),EDU013.01
14,Αρχείο 6ου Δημοτικού Σχολείου Κομοτηνής,"Βιβλία πρωτοκόλλου, πιστοποιητικών σπουδής, πράξεων προσωπικού, ταμείου, πράξεων σχολικής εφορείας",1954-1987 (1970-1980),EDU014.01
15,Αρχείο Τεχνικής Επαγγελματικής Σχολής (Τ.Ε.Σ.) Κομοτηνής,"Μαθητολόγιο, Βιβλία γενικού ελέγχου, πιστοποιητικών σπουδής, ειδικού ελέγχου, πρωτοκόλλου, πράξεων, δύο σφραγίδες του σχολείου.",1977-1996,EDU015.01
16,Αρχείο 1ου Δημοτικού Σχολείου Κομοτηνής,"Βιβλία πρωτοκόλλου, πράξεων σχολικής εφορείας, πρακτικού, βιβλιοθήκης.",1944-1987 (1944-1980),EDU016.01
17,Αρχείο 1ου Λυκείου Κομοτηνής,"Βιβλία πιστοποιητικών σπουδής, πρωτοκόλλου, γραπτών δοκιμίων, θεμάτων εξετάσεων.",1977-1997 (1980-1990),EDU017.01
18,Αρχείο Λυκείου Θηλέων Κομοτηνής,Βιβλίο πράξεων διευθυντή.,1977-1990,EDU018.01
19,Αρχείο 2ου Λυκείου Κομοτηνής,"Ημερολόγιο λειτουργίας, φάκελος εσόδων-εξόδων 1990, βιβλίο φοιτήσεως (απουσιολόγια), βιβλία διδασκόμενης ύλης.",1980-1998 (1991-1998),EDU019.01
20,Αρχείο Τεχνικού Επαγγελματικού Λυκείου Κομοτηνής,"Βιβλίο πρωτοκόλλου, αναλυτικά προγράμματα.",1988-1999,EDU020.01
21,Αρχείο 8ου Δημοτικού Σχολείου Κομοτηνής ,"Μισθολόγιο, απολογισμός εσόδων-εξόδων.",1972-1977,EDU021.01
22,Αρχείο Γραφείου Φυσικής Αγωγής.,Αλληλογραφία αθλητικών σωματείων και αθλητικές δραστηριόητες στον Νομό Ροδόπης.,1954-1997,EDU022.01
23,Αρχείο Δημοτικού Σχολείου Μέσης,"Διοικητική αλληλογραφία, φωτογραφικό υλικό.",1950-1974,EDU033.01
24,Αρχείο Δημοτικού Σχολείου Πόρπης,"Βιβλία πρωτοκόλλου, πράξεις σχολικής εφορείας, ενδεικτικά μαθητών, εγκύκλιοι, δύο άλμπουμ φωτογραφιών.",1945-1992 (1955-1975),EDU023.01
25,Αρχείο Γυμνασίου Σαπών,"Βιβλία ειδικού ελέγχου, πιστποιητικών σπουδής, διαταγές και εγκυκλίους της Διεύθυνσης Μέσης Εκπαίδευσης.",1945-2007,EDU024.01
26,Αρχείο Νηπιαγωγείου Μέσης.,Διοικητική αλληλογραφία.,1975-1990,EDU032.01
27,Αρχείο 2ου Επαγελματικού Λυκείου (ΕΠΑ.Λ) Κομοτηνής,"Στατιστικά στοιχεία, δραστηριότητες, εξετάσεις-αποτελέσματα.",1988-2008,EDU025.01
28,Αρχείο Σχολής Αστυφυλάκων,"Βιβλία δυνάμεως, βιβλία ημερησίων διαταγών. Βιβλία πρωτοκόλλου, βιβλία ποινών, ατομικοί φάκελοι δοκίμων χωροφυλάκων και αστυφυλάκων.",1919 - 1966,EDU026.01
29,Αρχείο Διεύθυνσης Πρωτοβάθμιας Εκπαίδευσης Ροδόπης,"Προσωπικοί φάκελοι εκπαιδευτικών, φάκελοι σχολείων.",1909-1991,EDU027.01
30,Αρχείο Δημοτικού Σχολείου Προσκυνητών,"Φάκελοι λυτών εγγράφων, χειρόγραφα βιβλία, παλιές αφίσες, παλιό εκπαιδευτικό υλικό, βιντεοκασέτες από σχολικές γιορτές  ",1945-2005,EDU028.01
31,Αρχείο Δημοτικού Σχολείου Μεσούνης.,"Φάκελοι σχετικά με συσσίτια, παλιά μαθητολόγια, φάκελοι εκπαιδευτικών, εξερχομένων εγγράφων, φωτογραφικό υλικό.",1945-1975,EDU029.01
32,Αρχείο Νηπιαγωγείου Πόρπης,"Φάκελοι σχετικά με συσσίτια, μαθητολόγια.",1960-1975,EDU030.01
33,Αρχείου Νηπιαγωγείου Προσκυνητών,"Φάκελοι σχετικά με συσσίτια, μαθητολόγια.",1970-1975,EDU031.01
34,Αρχείο Δημοτικού Σχολείου Ξυλαγανής ,"Μαθητολόγια, ενδεικτικά, φάκελοι σχετικοί με παροχή συσσιτίων.",1945-1980,EDU034.01
35,Αρχείο Δημοτικού Σχολείου Μαρώνειας,"Μαθητολόγια, ενδεικτικά, φάκελοι σχετικοί με παροχή συσσιτίων.",1950-1970,EDU035.01
36,Αρχείο Νηπιαγωγείου Μαρώνειας ,"Μαθητολόγια, ενδεικτικά, φάκελοι σχετικοί με παροχή συσσιτίων.",1960-1985,EDU036.01
37,Αρχείο Δημοτικού Σχολείου Καρυδιάς,"Μαθητολόγια, ενδεικτικά, φάκελοι σχετικοί με παροχή συσσιτίων.",1955-1985,EDU037.01
38,Αρχείο Δημοτικού Σχολείου Παραδημής,"Μαθητολόγια, ενδεικτικά, φάκελοι σχετικοί με παροχή συσσιτίων.",1969-1985,EDU038.01
39,Αρχείο Δημοτικού Σχολείου Αιγείρου,"Φωτογραφικό υλικό, μαθητολόγια.","",EDU039.01
40,Αρχείο 3ου Δημοτικού Σχολείου Κομοτηνής,"Μαθητολόγια, ενδεικτικά, φάκελοι σχετικοί με παροχή συσσιτίων.",1935-2001,EDU040.01
41,Αρχείο 3ου Νηπιαγωγείου Κομοτηνής. ,"Μαθητολόγια, σίτιση, διοικητική αλληλογραφία.",1955-1975,EDU041.01
42,Αρχείο Α΄Παιδικού Σταθμού Κομοτηνής.,"Μαθητολόγια, σίτιση, διοικητική αλληλογραφία.",1955-1975,EDU042.01
43,Αρχείο Παιδικού Σταθμού Γρατινής.,"Μαθητολόγια, σίτιση, διοικητική αλληλογραφία.",1955-1975,EDU043.01
44,Αρχείο Β΄Παιδικού Σταθμού Κομοτηνής.,"Μαθητολόγια, σίτιση, διοικητική αλληλογραφία.",1955-1975,EDU044.01
45,Αρχείο Γ’ Παιδικού Σταθμού Κομοτηνής.,"Μαθητολόγια, σίτιση, διοικητική αλληλογραφία.",1955-1975,EDU045.01
46,Αρχείο Ε΄Παιδικού Σταθμού Κομοτηνής.,"Μαθητολόγια, σίτιση, διοικητική αλληλογραφία.",1955-1975,EDU046.01
47,Αρχείο Παιδικού Σταθμού Αιγείρου.,"Μαθητολόγια, σίτιση, διοικητική αλληλογραφία.",1955-1975,EDU047.01
48,Αρχείο Παιδικού Σταθμού Νέου Σιδηροχωρίου,"Μαθητολόγια, σίτιση, διοικητική αλληλογραφία.",1955-1975,EDU048.01
49,Αρχείο Ζ΄Παιδικού Σταθμού Κομοτηνής,"Μαθητολόγια, σίτιση, διοικητική αλληλογραφία.",1970-1975,EDU049.01
