﻿_id,Αρ Πρωτοκόλου,Τύπος εκδήλωσης,Επιστ Φορέας - Φαρμακ Εταιρεία,Θέμα - Τίτλος εκδήλωσης,Τόπος διεξαγωγής,Ημερομηνία Διεξαγωγης,Αρ συμμετοχών,Προυπολογισμός,Κατάσταση,Σχόλια
14,19031 - 7/3/2017,Τύπου Β,ΓΕΡΟΛΥΜΑΤΟΣ INTERNATIONAL A.E.B.E.  ,Εργαστήριο Παρασιτολογίας,Αθήνα (Ελληνικό Ινστιτούτο Παστέρ),Από: 6/5/2017  Έως: 6/5/2017,20,Αρχικός Προυπ/σμος:   2500   --- Τελικός Προυπ/σμος:   2500,Έγκριση,""
15,19032 - 7/3/2017,Τύπου Β,ΓΕΡΟΛΥΜΑΤΟΣ INTERNATIONAL A.E.B.E.  ,Εργαστήριο Παρασιτολογίας,Αθήνα (Ελληνικό Ινστιτούτο Παστέρ),Από: 11/6/2017  Έως: 11/6/2017,20,Αρχικός Προυπ/σμος:   2500   --- Τελικός Προυπ/σμος:   2500,Έγκριση,""
16,19033 - 7/3/2017,Τύπου Β,ΓΕΡΟΛΥΜΑΤΟΣ INTERNATIONAL A.E.B.E.  ,Εργαστήριο Παρασιτολογίας,Αθήνα (Ελληνικό Ινστιτούτο Παστέρ),Από: 10/6/2017  Έως: 10/6/2017,20,Αρχικός Προυπ/σμος:   2500   --- Τελικός Προυπ/σμος:   2500,Έγκριση,""
17,19034 - 7/3/2017,Τύπου Β,ΓΕΡΟΛΥΜΑΤΟΣ INTERNATIONAL A.E.B.E. ,Εργαστήριο Παρασιτολογίας,Αθήνα (Ελληνικό Ινστιτούτο Παστέρ),Από: 7/5/2017  Έως: 7/5/2017,20,Αρχικός Προυπ/σμος:   2500   --- Τελικός Προυπ/σμος:   2500,Έγκριση,""
18,19057 - 7/3/2017,Τύπου Β,RAFARM A.E.B.E.  ,Σύγχρονα Ψυχιατρικά & Νευρολογικά Θέματα - Παρουσίαση Εταιρείας Rafarm,Πήλιο - Τσαγκαράδα (12 Months Luxury Resort),Από: 16/6/2017  Έως: 18/6/2017,18,Αρχικός Προυπ/σμος:   8594   --- Τελικός Προυπ/σμος:   8594,Έγκριση,""
19,19492 - 8/3/2017,Τύπου Β,"MEDA PHARMACEUTICALS S.A., GREECE  ",DYMISTA: Ο καινούργιος έτοιμος τοπικός συνδυασμός για τη συμπτωματική αντιμετώπιση της μέτριας και σοβαρής αλλεργικής ρινίτιδας.,Ηράκλειο,Από: 26/5/2017  Έως: 26/5/2017,50,Αρχικός Προυπ/σμος:   5000   --- Τελικός Προυπ/σμος:   5000,Έγκριση,""
20,19493 - 8/3/2017,Τύπου Β,"MEDA PHARMACEUTICALS S.A., GREECE ",DYMISTA: Ο καινούργιος έτοιμος τοπικός συνδυασμός για τη συμπτωματική αντιμετώπιση της μέτριας και σοβαρής αλλεργικής ρινίτιδας.,Αθήνα,Από: 19/5/2017  Έως: 19/5/2017,150,Αρχικός Προυπ/σμος:   10750   --- Τελικός Προυπ/σμος:   10750,Έγκριση,""
21,19494 - 8/3/2017,Τύπου Β,"MEDA PHARMACEUTICALS S.A., GREECE ",DYMISTA: Ο καινούργιος έτοιμος τοπικός συνδυασμός για τη συμπτωματική αντιμετώπιση της μέτριας και σοβαρής αλλεργικής ρινίτιδας.,Θεσσαλονίκη,Από: 24/5/2017  Έως: 24/5/2017,100,Αρχικός Προυπ/σμος:   7900   --- Τελικός Προυπ/σμος:   7900,Έγκριση,""
22,19495 - 8/3/2017,Τύπου Β,"MEDA PHARMACEUTICALS S.A., GREECE  ",DYMISTA: Ο καινούργιος έτοιμος τοπικός συνδυασμός για τη συμπτωματική αντιμετώπιση της μέτριας και σοβαρής αλλεργικής ρινίτιδας.,Λάρισα,Από: 25/5/2017  Έως: 25/5/2017,50,Αρχικός Προυπ/σμος:   5000   --- Τελικός Προυπ/σμος:   5000,Έγκριση,""
23,19520 - 8/3/2017,Τύπου Β,RAFARM A.E.B.E. ,Σύγχρονα Θεραπευτικά Δεδομένα. Παρουσίαση Εταιρείας & Προιόντων RAFARM.,Δρέπανο Ναυπλίου (Kandia's Castle Hotel),Από: 23/6/2017  Έως: 25/6/2017,22,Αρχικός Προυπ/σμος:   11408   --- Τελικός Προυπ/σμος:   11408,Έγκριση,""
24,19521 - 8/3/2017,Τύπου Β,RAFARM A.E.B.E. ,Σύγχρονα Θεραπευτικά Δεδομένα. Παρουσίαση Εταιρείας RAFARM & Προιόντων της.,Μύκονος (Myconian Imperial Resort),Από: 23/6/2017  Έως: 25/6/2017,30,Αρχικός Προυπ/σμος:   25500   --- Τελικός Προυπ/σμος:   25500,Έγκριση,""
25,19522 - 8/3/2017,Τύπου Β,Velka Hellas ΑΕΒΕ  ,Σύγχρονα Θεραπευτικά Δεδομένα. Παρουσίαση Εταιρείας VELKA & Προιόντων της.,Πύλος (COSTA NAVARINO),Από: 15/9/2017  Έως: 17/9/2017,18,Αρχικός Προυπ/σμος:   16620   --- Τελικός Προυπ/σμος:   16620,Έγκριση,""
26,19544 - 8/3/2017,Τύπου Β,LIBYTEC ΦΑΡΜΑΚΕΥΤΙΚΗ Α.Ε.  ,Διαγνωστική προσπέλαση της Περιφερικής Αγγειακής Νόσου - Νεότερα δεδομένα και θεραπευτική αντιμετώπιση.,Πόρτο Χέλι (AKS HOTEL)),Από: 30/6/2017  Έως: 30/6/2017,40,Αρχικός Προυπ/σμος:   8500   --- Τελικός Προυπ/σμος:   8500,Έγκριση,""
27,19658 - 8/3/2017,Τύπου Β,Velka Hellas ΑΕΒΕ  ,Αντιμετώπιση Συνολικού Καρδιαγγειακού Κινδύνου & Παρουσίαση Εταιρείας & Προιόντων Velka /Sandoz,KEA (PORTO KEA),Από: 22/9/2017  Έως: 24/9/2017,20,Αρχικός Προυπ/σμος:   11850   --- Τελικός Προυπ/σμος:   11850,Έγκριση,""
28,19680 - 9/3/2017,Τύπου Β,ASTRAZENECA A.E. ,Κλινικά Δεδομένα για την Αντιμετώπιση των Αποφρακτικών Πνευμονοπαθειών και του Σακχαρώδη Διαβήτη στην Πρωτοβάθμια Φροντίδα Υγείας.,Λάρισα (IMPERIAL),Από: 11/5/2017  Έως: 11/5/2017,45,Αρχικός Προυπ/σμος:   8850   --- Τελικός Προυπ/σμος:   8850,Έγκριση,""
29,19810 - 9/3/2017,Τύπου Β,GAP A.E.  ,"""Ανάπτυξη Πρ/ντος-Βιβλ/φικά δεδομένα για το νέο προιόν ESPOZA-Escitalopram-GAP-Κλινικές Μελέτες"",Ανάπτυξη Πρ/ντος-Βιβλ/φικά δεδομένα για το νέο προιόν LASIUM-Rivastigmine-GAP-Κλινικές Μελέτες"",Παρουσίαση GAP & Προιόντων. Γενόσημα: Μύθοι & Αλήθειες",Σκαφιδιά Ηλείας (Olympian Village),Από: 26/6/2017  Έως: 28/6/2017,40,Αρχικός Προυπ/σμος:   13600   --- Τελικός Προυπ/σμος:   13600,Έγκριση,""
30,19811 - 9/3/2017,Τύπου Β,GAP A.E.  ,"""Ανάπτυξη Πρ/ντος-Βιβλ/φικά δεδομένα για το νέο προιόν ZENCIL  -valsartan HCT-GAP-Κλινικές Μελέτες"",Ανάπτυξη Πρ/ντος-Βιβλ/φικά δεδομένα για το νέο προιόν BERLEX-rabeprazole-GAP-Κλινικές Μελέτες"",Παρουσίαση GAP & Προιόντων. Γενόσημα: Μύθοι & Αλήθειες",Σκαφιδιά Ηλείας (OLYMPIAN VILLAGE),Από: 28/6/2017  Έως: 30/6/2017,40,Αρχικός Προυπ/σμος:   13600   --- Τελικός Προυπ/σμος:   13600,Έγκριση,""
31,19853 - 9/3/2017,Τύπου Β,ASTRAZENECA A.E. ,Η Συμβολή του σύγχρονου Φαρμακείου στη μεγιστοποίηση του Κλινικού Οφέλους για τους Αναπνευστικούς Ασθενείς.,Αθήνα (Αίγλη),Από: 15/5/2017  Έως: 15/5/2017,110,Αρχικός Προυπ/σμος:   9760   --- Τελικός Προυπ/σμος:   9760,Έγκριση,""
32,19854 - 9/3/2017,Τύπου Β,ASTRAZENECA A.E.  ,Γλυκαιμικός έλεγχος του Σακχαρώδη Διαβήτη Τύπου 2. Η Κλινική εμπειρία με Forxiga/Xingduo.,Κοζάνη (ΞΕΝ.ΕΛΕΝΑ),Από: 17/5/2017  Έως: 17/5/2017,20,Αρχικός Προυπ/σμος:   4430   --- Τελικός Προυπ/σμος:   4430,Έγκριση,""
33,19855 - 9/3/2017,Τύπου Β,ASTRAZENECA A.E.  ,Φαρμακευτική αντιμετώπιση των χρόνιων αναπνευστικών νοσημάτων και του σαγχαρώδη διαβήτη τύπου 2. Η Κλινική εμπειρία με το Symbicort και το Forxiga/Xingduo.,Κέρκυρα (Mon Repos Place),Από: 17/5/2017  Έως: 17/5/2017,20,Αρχικός Προυπ/σμος:   4500   --- Τελικός Προυπ/σμος:   4500,Έγκριση,""
34,19856 - 9/3/2017,Τύπου Β,ASTRAZENECA A.E. ,Σε αυτούς που σας εμπιστεύονται ..θα επιλέξετε αυτό που  εμπιστεύεστε,Αθήνα (Αίγλη),Από: 27/5/2017  Έως: 27/5/2017,110,Αρχικός Προυπ/σμος:   12230   --- Τελικός Προυπ/σμος:   12230,Έγκριση,""
35,19858 - 9/3/2017,Τύπου Β,ASTRAZENECA A.E. ,Το διαρκώς εναλλασσόμενο τοπίο στην θεραπεία του ΜΜΚΠ,Αθήνα (ROYAL OLYMPIC),Από: 25/10/2017  Έως: 25/10/2017,35,Αρχικός Προυπ/σμος:   10200   --- Τελικός Προυπ/σμος:   10200,Έγκριση,""
36,19859 - 9/3/2017,Τύπου Β,ASTRAZENECA A.E.  ,Advanced Clinical Trials Academy - Μια εντατική ανασκόπηση Κλινικών Μελετών αντιθρομωτικών φαρμάκων,Αθήνα (DIVANI CARAVEL),Από: 7/10/2017  Έως: 7/10/2017,50,Αρχικός Προυπ/σμος:   14194   --- Τελικός Προυπ/σμος:   14194,Έγκριση,""
37,19861 - 9/3/2017,Τύπου Β,ASTRAZENECA A.E.  ,Σύγχρονες τάσεις και καθημερινές προκλήσεις στη θεραπεία του ΣΔτ2,Αράχωβα (Anemolia),Από: 6/5/2017  Έως: 6/5/2017,40,Αρχικός Προυπ/σμος:   9720   --- Τελικός Προυπ/σμος:   9720,Έγκριση,""
38,19872 - 9/3/2017,Τύπου Β, INTERMED ABEE ,Βορικό Οξύ - Μυκητισιακές αιδοιο-κολπίτιδες & υποτροπές τους (EVA MYCOSIS),Βραχάτι (ΑΛΚΥΟΝ),Από: 29/4/2017  Έως: 29/4/2017,50,Αρχικός Προυπ/σμος:   8250   --- Τελικός Προυπ/σμος:   8250,Έγκριση,""
39,19873 - 9/3/2017,Τύπου Β, INTERMED ABEE ,Βορικό Οξύ - Μυκητισιακές αιδοιο-κολπίτιδες & υποτροπές τους (EVA MYCOSIS),Ιωάννινα (GRAND SERAI),Από: 20/5/2017  Έως: 20/5/2017,30,Αρχικός Προυπ/σμος:   4950   --- Τελικός Προυπ/σμος:   4950,Έγκριση,""
40,19874 - 9/3/2017,Τύπου Β, INTERMED ABEE ,Διαχείριση Διαβητικών Ασθενών (Glucostop / Diabetel),Βραχάτι,Από: 22/4/2017  Έως: 22/4/2017,50,Αρχικός Προυπ/σμος:   8250   --- Τελικός Προυπ/σμος:   8250,Έγκριση,""
41,19875 - 9/3/2017,Τύπου Β, INTERMED ABEE ,Διαχείριση Διαβητικών Ασθενών (Glucostop / Diabetel),Ιωάννινα (DU LAC),Από: 13/5/2017  Έως: 13/5/2017,30,Αρχικός Προυπ/σμος:   4950   --- Τελικός Προυπ/σμος:   4950,Έγκριση,""
42,19879 - 9/3/2017,Τύπου Β,ΓΕΡΟΛΥΜΑΤΟΣ INTERNATIONAL A.E.B.E. ,Νέα Γενιά Συμβιοτικών Γαλάτων. Πρεβιοτικά και Προβιοτικά. Πλεονεκτήματα σε γάλατα χαμηλής περιεκτικότητας σε πρωτείνη.,Εύβοια  - Αγία Άννα (THALATTA),Από: 26/5/2017  Έως: 27/5/2017,15,Αρχικός Προυπ/σμος:   10000   --- Τελικός Προυπ/σμος:   10000,Έγκριση,""
43,19880 - 9/3/2017,Τύπου Β,ΓΕΡΟΛΥΜΑΤΟΣ INTERNATIONAL A.E.B.E.  ,Καυτά θέματα στην ιατρική του νεαρού σκύλου,Αθήνα (Μουσείο Μπενάκη),Από: 28/5/2017  Έως: 28/5/2017,300,Αρχικός Προυπ/σμος:   12500   --- Τελικός Προυπ/σμος:   12500,Έγκριση,""
44,19881 - 9/3/2017,Τύπου Β,ΓΕΡΟΛΥΜΑΤΟΣ INTERNATIONAL A.E.B.E.  ,Καυτά θέματα στην ιατρική του νεαρού σκύλου.,Θεσσαλονίκη (ΜΑΚΕΔΟΝΙΑ ΠΑΛΛΑΣ),Από: 27/5/2017  Έως: 27/5/2017,300,Αρχικός Προυπ/σμος:   12500   --- Τελικός Προυπ/σμος:   12500,Έγκριση,""
45,19885 - 9/3/2017,Τύπου Β,UNI-PHARMA ΚΛΕΩΝ ΤΣΕΤΗΣ ΦΑΡΜΑΚΕΥΤΙΚΑ ΕΡΓΑΣΤΗΡΙΑ ΑΒΕΕ  ,Νεότερα δεδομένα στη σημερινή θεραπευτική. OMALIN - LACTOLEVURE,Βραχάτι (ΑΛΚΥΟΝ RESORT),Από: 4/6/2017  Έως: 4/6/2017,60,Αρχικός Προυπ/σμος:   9900   --- Τελικός Προυπ/σμος:   9900,Έγκριση,""
46,19886 - 9/3/2017,Τύπου Β,UNI-PHARMA ΚΛΕΩΝ ΤΣΕΤΗΣ ΦΑΡΜΑΚΕΥΤΙΚΑ ΕΡΓΑΣΤΗΡΙΑ ΑΒΕΕ  ,Νεότερα δεδομένα στη σημερινή θεραπεία. LACTOLEVURE -CURILEN,Λευκάδα (IONIAN BLUE),Από: 16/6/2017  Έως: 16/6/2017,40,Αρχικός Προυπ/σμος:   6800   --- Τελικός Προυπ/σμος:   6800,Έγκριση,""
47,19901 - 9/3/2017,Τύπου Β,Velka Hellas ΑΕΒΕ ,Αντιμετώπιση συνολικού Καρδιαγγειακού κινδύνου & Παρουσίαση Εταιρείας & Προιόντων Velka/Sandoz.,Ρόδος (SHERATON RHODES),Από: 22/9/2017  Έως: 24/9/2017,12,Αρχικός Προυπ/σμος:   8400   --- Τελικός Προυπ/σμος:   8400,Έγκριση,""
48,19902 - 9/3/2017,Τύπου Β,Velka Hellas ΑΕΒΕ  ,Αντιμετώπιση συνολικού Καρδιαγγειακού κινδύνου & Παρουσίαση Εταιρείας & Προιόντων Velka/Sandoz.,Βυτίνα (HOTEL SELENI),Από: 24/11/2017  Έως: 26/11/2017,20,Αρχικός Προυπ/σμος:   11600   --- Τελικός Προυπ/σμος:   11600,Έγκριση,""
49,19903 - 9/3/2017,Τύπου Β,WIN MEDICA ΦΑΡΜΑΚΕΥΤΙΚΗ ΑΝΩΝΥΜΗ ΕΤΑΙΡΕΙΑ Δ.Τ. WIN MEDICA A.E.  ,Θεραπευτικές στρατηγικές στην Υπέρταση,Καλαμάτα (BELVENTER),Από: 16/6/2017  Έως: 18/6/2017,17,Αρχικός Προυπ/σμος:   7000   --- Τελικός Προυπ/σμος:   7000,Έγκριση,""
50,19904 - 9/3/2017,Τύπου Β,WIN MEDICA ΦΑΡΜΑΚΕΥΤΙΚΗ ΑΝΩΝΥΜΗ ΕΤΑΙΡΕΙΑ Δ.Τ. WIN MEDICA A.E.  ,Νεότερα δεδομένα στην αντιμετώπιση της ΓΟΠΝ και του Ευρέθιστου Εντέρου - Η Σουκροσωμική Τεχνολογία στην θεραπεία στης Σιδηροπενικής Αναιμίας.,Πρέβεζα (HOTEL DIONI),Από: 23/6/2017  Έως: 25/6/2017,10,Αρχικός Προυπ/σμος:   3500   --- Τελικός Προυπ/σμος:   3500,Έγκριση,""
51,19905 - 9/3/2017,Τύπου Β,WIN MEDICA ΦΑΡΜΑΚΕΥΤΙΚΗ ΑΝΩΝΥΜΗ ΕΤΑΙΡΕΙΑ Δ.Τ. WIN MEDICA A.E.  ,Θεραπευτικές στρατηγικές στην Υπέρταση,Ναύπλιο (NAFPLIA PALACE),Από: 7/7/2017  Έως: 9/7/2017,17,Αρχικός Προυπ/σμος:   7700   --- Τελικός Προυπ/σμος:   7700,Έγκριση,""
52,19920 - 9/3/2017,Τύπου Β,PFIZER ΕΛΛΑΣ Α.Ε.  ,Νεφροκυτταρικός Καρκίνος. Επιτεύγματα και αβεβαιότητες το 2017.,Αθήνα (St George Lycabettus),Από: 17/5/2017  Έως: 17/5/2017,30,Αρχικός Προυπ/σμος:   12290   --- Τελικός Προυπ/σμος:   12290,Έγκριση,""
53,19922 - 9/3/2017,Τύπου Β,PFIZER ΕΛΛΑΣ Α.Ε. ,"Εκπαιδευτική Διημερίδα : Η Αντιμετώπιση των Επιπεπλεγμένων Λοιμώξεων Κοιλίας & Δέρματος  - Μαλακών Μορίων 
(Θεωρητική προσέγγιση και workshops βάσει περιπτώσεων ασθενών)",Αθήνα (ΚΑΡΑΒΕΛ),Από: 26/5/2017  Έως: 27/5/2017,30,Αρχικός Προυπ/σμος:   16510   --- Τελικός Προυπ/σμος:   16510,Έγκριση,""
54,19924 - 9/3/2017,Τύπου Β,PFIZER ΕΛΛΑΣ Α.Ε.  ,"""Πρόληψη Αγγειακών Εγκεφαλικών Επεισοδίων σε Ασθενείς με Μη Βαλβιδική Κολπική Μαρμαρυγή""",Αθήνα (ΧΙΛΤΟΝ),Από: 24/5/2017  Έως: 24/5/2017,62,"Αρχικός Προυπ/σμος:   10865,43   --- Τελικός Προυπ/σμος:   10865,43",Έγκριση,""
55,19927 - 9/3/2017,Τύπου Β,PFIZER ΕΛΛΑΣ Α.Ε. ,Forum ΜΕΘ Ν. Ελλάδος: Ο Ασθενής τελικού σταδίου στη ΜΕΘ.,Πόρτο Χέλι (AKS Hinitsa Bay),Από: 23/6/2017  Έως: 24/6/2017,30,Αρχικός Προυπ/σμος:   16880   --- Τελικός Προυπ/σμος:   16880,Έγκριση,""
56,19999 - 9/3/2017,Τύπου Β,Pantimeless- Μηχανήματα Υγείας Μονοπρόσωπη ΕΠΕ - Εμπόρια Μηχανημάτων Υγείας ,Παρουσίαση Προιόντων της Εταιρείας Pantimeless - Lifting με Νήματα Aqulift PDO & Fillers Luminera.,Αθήνα (PANTIMELESS ΕΠΕ),Από: 13/5/2017  Έως: 13/5/2017,30,Αρχικός Προυπ/σμος:   120   --- Τελικός Προυπ/σμος:   120,Έγκριση,""
57,20002 - 9/3/2017,Τύπου Β,Pantimeless- Μηχανήματα Υγείας Μονοπρόσωπη ΕΠΕ - Εμπόρια Μηχανημάτων Υγείας  ,Παρουσίαση Προιόντων της Εταιρείας Pantimeless - Lifting με Νήματα Aqulift PDO & Fillers Luminera.,Αθήνα (PANTIMELESS ΕΠΕ),Από: 10/6/2017  Έως: 10/6/2017,30,Αρχικός Προυπ/σμος:   120   --- Τελικός Προυπ/σμος:   120,Έγκριση,""
58,20004 - 9/3/2017,Τύπου Β,Pantimeless- Μηχανήματα Υγείας Μονοπρόσωπη ΕΠΕ - Εμπόρια Μηχανημάτων Υγείας  ,Παρουσίαση Προιόντων της Εταιρείας Pantimeless - Lifting με Νήματα Aqulift PDO & Fillers Luminera.,Αθήνα (PANTIMELESS ΕΠΕ),Από: 24/6/2017  Έως: 24/6/2017,30,Αρχικός Προυπ/σμος:   120   --- Τελικός Προυπ/σμος:   120,Έγκριση,""
59,20271 - 10/3/2017,Τύπου Β,ΦΡΗΣΛΑΝΤΚΑΜΠΙΝΑ ΕΛΛΑΣ ΑΕ  ,Διατροφή του βρέφους κατά το πρώτο έτος,Βυτίνα (Αρχοντικό Καλτεζιώτη),Από: 6/5/2017  Έως: 6/5/2017,30,Αρχικός Προυπ/σμος:   3800   --- Τελικός Προυπ/σμος:   3800,Έγκριση,""
60,20272 - 10/3/2017,Τύπου Β,ΦΡΗΣΛΑΝΤΚΑΜΠΙΝΑ ΕΛΛΑΣ ΑΕ  ,Διατροφή του βρέφους κατά το πρώτο έτος,Βόλος (Maritsa's Hotel),Από: 27/5/2017  Έως: 27/5/2017,30,Αρχικός Προυπ/σμος:   3930   --- Τελικός Προυπ/σμος:   3930,Έγκριση,""
61,20290 - 10/3/2017,Τύπου Β,MENARINI HELLAS A.E.  ,Σύγχρονοι θεραπευτικοί προβληματισμοί στην Πρωτοβάθμια Φροντίδα Υγείας,Ηράκλειο (Galaxy),Από: 3/5/2017  Έως: 3/5/2017,50,Αρχικός Προυπ/σμος:   11000   --- Τελικός Προυπ/σμος:   11000,Έγκριση,""
62,20291 - 10/3/2017,Τύπου Β,MENARINI HELLAS A.E.  ,Ισχαιμία του Μυοκαρδίου και Σταθερή Στηθάγχη,Λίμνη Πλαστήρα (Πολιτιστικό Κέντρο Πλαστήρα),Από: 9/6/2017  Έως: 10/6/2017,46,Αρχικός Προυπ/σμος:   17500   --- Τελικός Προυπ/σμος:   17500,Έγκριση,""
63,20292 - 10/3/2017,Τύπου Β,MENARINI HELLAS A.E.  ,Σύγχρονες λύσεις για την αντιμετώπιση της αρτηριακής υπέρτασης,Καβάλα (IMARET),Από: 19/5/2017  Έως: 20/5/2017,45,Αρχικός Προυπ/σμος:   16000   --- Τελικός Προυπ/σμος:   16000,Έγκριση,""
64,20293 - 10/3/2017,Τύπου Β,MENARINI HELLAS A.E.  ,Σύγχρονες λύσεις για την αντιμετώπιση της αρτηριακής υπέρτασης,Λίμνη Πλαστήρα (Πολιτιστικό Κέντρο Πλαστήρα),Από: 23/6/2017  Έως: 24/6/2017,45,Αρχικός Προυπ/σμος:   17500   --- Τελικός Προυπ/σμος:   17500,Έγκριση,""
65,20294 - 10/3/2017,Τύπου Β,MENARINI HELLAS A.E. ,Ο ρόλος του φαρμακοποίου στην ελληνική φαρμακευτική αγορά,Λάρισα (Larissa Imperial),Από: 2/5/2017  Έως: 2/5/2017,50,Αρχικός Προυπ/σμος:   4500   --- Τελικός Προυπ/σμος:   4500,Έγκριση,""
66,20295 - 10/3/2017,Τύπου Β,MENARINI HELLAS A.E.  ,Ο ρόλος του φαρμακοποιού στην ελληνική φαρμακευτική αγορά,Πάτρα (Patra Palace),Από: 26/4/2017  Έως: 26/4/2017,60,Αρχικός Προυπ/σμος:   4500   --- Τελικός Προυπ/σμος:   4500,Έγκριση,""
