﻿_id,Νομός,Διεύθυνση,Ταχ. Διεύθυνση,Τηλέφωνο,Φαξ,Email at thessaly.gov.gr,Google map
19,Τρικάλων,Ανάπτυξης ΠΕ Τρικάλων,"Β.Τσιτσάνη 31, 42100 ΤΡΙΚΑΛΑ",24313-51623,2431046174,anapt.trik,http://www.map-generator.org/91933af1-76a0-45cc-8080-3dbedded93e3/large-map.aspx
20,Τρικάλων,"Δημόσιας Υγείας κ Κοινωνικής Μέριμνας ΠΕ Τρικάλων, με έδρα τα Τρίκαλα και τοπική αρμοδιότητα στην ΠΕ Τρικάλων","Β.Τσιτσάνη 31, 42100 ΤΡΙΚΑΛΑ",24310-46247,"",dimyg.kmer.trik,http://www.map-generator.org/91933af1-76a0-45cc-8080-3dbedded93e3/large-map.aspx
21,Τρικάλων,Διοικητικού-Οικονομικού ΠΕ Τρικάλων,"Β.Τσιτσάνη 31, 42100 ΤΡΙΚΑΛΑ",24310-46130,"",dioik.oikonom.trik,http://www.map-generator.org/91933af1-76a0-45cc-8080-3dbedded93e3/large-map.aspx
22,Τρικάλων,Μεταφορών κ Επικοινωνιών ΠΕ Τρικάλων,"Σωτήρα Τρικάλων, 42100 ΤΡΙΚΑΛΑ",24313-53319,2431079088,metaf.epik.trik,http://www.map-generator.org/ee2f076a-ede4-4cac-a404-247d1a1c7bd3/large-map.aspx
23,Τρικάλων,Τεχνικών Έργων Τρικάλων,"Β.Τσιτσάνη 31, 42100 ΤΡΙΚΑΛΑ",24313-51571,24313-51564,techerg.trik,http://www.map-generator.org/91933af1-76a0-45cc-8080-3dbedded93e3/large-map.aspx
24,Λάρισας,Αγροτικής Οικονομίας,"Καλλισθένους 27 & Θεοφράστου, 41335,ΛΑΡΙΣΑ",2413511153,2413511250,agroikon,http://www.map-generator.org/02773165-ae11-415a-9c14-449d8b7bc398/large-map.aspx
25,Λάρισας,Αναπτυξιακού Προγραμματισμού,Πλατεία Ρήγα Φεραίου,2413-506236,2413-506439,anapt.program,http://www.map-generator.org/6fe3650b-12fb-4c72-b7a2-9ebc236f822b/large-map.aspx
26,Λάρισας,"Βιομηχανίας, Ενέργειας κ Φυσικών Πόρων, με έδρα τη Λάρισα κ τοπική αρμοδιότητα σε όλη την Περιφέρεια Θεσσαλίας","",2413-506252,2410-533014,biom.energ.fpor,""
27,Λάρισας,"Δημόσιας Υγείας, με έδρα τη Λάρισα και τοπική αρμοδιότητα σε όλη την Περιφέρεια Θεσσαλίας","",2413-506481,2410-534577,dimyg,""
28,Λάρισας,"Δια Βίου Μάθησης, Απασχόλησης, Εμπορίου κ Τουρισμού, με έδρα τη Λάρισα και τοπική αρμοδιότητα σε όλη την Περιφέρεια Θεσσαλίας",Πλατεία Ρήγα Φεραίου,2413-506211,2413-506172,dbmath.aet,http://www.map-generator.org/6fe3650b-12fb-4c72-b7a2-9ebc236f822b/large-map.aspx
29,Λάρισας,"Διαφάνειας κ Ηλεκτρονικής Διακυβέρνησης, με έδρα τη Λάρισα και τοπική αρμοδιότητα σε όλη την Περιφέρεια Θεσσαλίας",Πλατεία Ρήγα Φεραίου,2413-506440,2413-506143,diaf.egov,http://www.map-generator.org/6fe3650b-12fb-4c72-b7a2-9ebc236f822b/large-map.aspx
30,Λάρισας,Διοίκησης,Πλατεία Ρήγα Φεραίου,2413-506459,2413-506180,dioik,http://www.map-generator.org/6fe3650b-12fb-4c72-b7a2-9ebc236f822b/large-map.aspx
31,Λάρισας,Εξυπηρέτησης του πολίτη,Πλατεία Ρήγα Φεραίου,2413-506461,2413-506180,exyp.pol,http://www.map-generator.org/6fe3650b-12fb-4c72-b7a2-9ebc236f822b/large-map.aspx
32,Λάρισας,"Κοινωνικής Μέριμνας,  με έδρα τη Λάρισα και τοπική αρμοδιότητα σε όλη την Περιφέρεια Θεσσαλίας","",2413-506321,"",kmer,""
33,Λάρισας,Κτηνιατρικής,"Καλλισθένους 27 & Θεοφράστου, 41335,ΛΑΡΙΣΑ",2413-511286,2413-511280,ktin,http://www.map-generator.org/02773165-ae11-415a-9c14-449d8b7bc398/large-map.aspx
34,Λάρισας,Οικονομικού,Πλατεία Ρήγα Φεραίου,2413-506206,2413-506175,oikonom,http://www.map-generator.org/6fe3650b-12fb-4c72-b7a2-9ebc236f822b/large-map.aspx
35,Λάρισας,Περιβάλλοντος και Χωρικού Σχεδιασμού,"",2413-506249,2410-533014,periv.xorsxed,""
36,Λάρισας,Πολιτικής Γης,"Καλλισθένους 27 & Θεοφράστου, 41335,ΛΑΡΙΣΑ",2413-511.261,2413-511.270,polgis,http://www.map-generator.org/02773165-ae11-415a-9c14-449d8b7bc398/large-map.aspx
37,Λάρισας,Πολιτικής Προστασίας,"",2413-506426,"",polprost,""
38,Λάρισας,Τεχνικών Έργων,"Καλλισθένους 27 & Θεοφράστου, 41335,ΛΑΡΙΣΑ",2413511210,2413511222,techerg,http://www.map-generator.org/02773165-ae11-415a-9c14-449d8b7bc398/large-map.aspx
