﻿_id,ΑΔΑ,Ημ/νια Ανάρτησης,Θέμα,Φορέας ID,Φορέας,Τύπος Πράξης ID,Τύπος Πράξης,URL Εγγράφου,Αρ. Πρωτοκόλλου,Ημ/νια Πράξης
11,Ω8ΤΕΩ12-ΚΨΟ,2015-11-27T09:57:56,"ΑΝΤΙΜΙΣΘΙΑ
ΣΥΜΠΑΡΑΣΤΑΤΗΤΟΥ
ΔΗΜΟΤΗ, ΝΟΕΜΒΡΙΟΣ 2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/Ω8ΤΕΩ12-ΚΨΟ,252/19-11-2015,2015-11-19T02:00:00
12,7ΖΚΧΩ12-ΣΩ6,2015-11-27T09:55:43,"ΕΞΟΔΑ ΚΙΝΗΣΗ ΠΡΟΕΔΡΩΝ
Τ.Κ, ΝΟΕΜΒΡΙΟΥ 2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΖΚΧΩ12-ΣΩ6,251/19-11-2015,2015-11-19T02:00:00
13,69Ζ2Ω12-Ο1Ν,2015-11-26T13:55:15,"ΑΠΟΔΟΧΕΣ ΕΙΔΙΚΩΝ
ΣΥΝΕΡΓΑΤΩΝ , ΝΟΕΜΒΡΙΟΣ
2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/69Ζ2Ω12-Ο1Ν,250/19-11-2015,2015-11-19T02:00:00
14,7ΘΤ8Ω12-2Ρ4,2015-11-26T13:52:59,"ΕΞΩΙΔΡΥΜΑΤΙΚΟΕΠΙΔΟΜΑ
ΤΑΚΤΙΚΟΥΥΠΑΛΛΗΛΟΥ
ΤΕΧΝ. ΥΠΗΡΕΣΙΩΝ,
ΝΟΕΜΒΡΙΟΥ 2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΘΤ8Ω12-2Ρ4,249/19-11-2015,2015-11-19T02:00:00
15,ΩΛΞΨΩ12-133,2015-11-26T13:22:55,ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ΓΙΑ ΑΜΟΙΒΗ ΝΟΜΙΚΟΥ,6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΛΞΨΩ12-133,00248/2015,2015-11-26T02:00:00
16,7ΝΛΗΩ12-Χ77,2015-11-26T13:18:22,"ΡΥΘΜΙΣΗ ΟΦΕΙΛΗΣ ΠΡΟΣ ΤΟ
ΙΚΑ ΤΗΣ ΠΡΩΗΝ ΔΗΚΕΣ
(ΥΠΟΛΟΙΠΟ 6ΗΣ ΔΟΣΗΣ
ΝΟΕΜΒΡΙΟΥ ΒΑΣΕΙ
ΟΥΣΙΑΣΤΙΚΟΥΕΛΕΓΧΟΥ",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΝΛΗΩ12-Χ77,257/26-11-2015,2015-11-26T02:00:00
17,ΩΤ20Ω12-Φ2Α,2015-11-26T10:57:25,"ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ""ΥΓΡΑ ΚΑΥΣΙΜΑ ΓΙΑ ΘΕΡΜΑΝΣΗ ΔΗΜΟΤΙΚΩΝ ΚΤΙΡΙΩΝ """,6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΤ20Ω12-Φ2Α,0523Α/2015,2015-11-26T02:00:00
18,ΒΜΟΞΩ12-Ρ57,2015-11-25T13:47:12,ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ΓΙΑ ΠΡΟΜΗΘΕΙΑ Τ.Π.Δ. ΑΠΟ ΧΡΗΜΑΤΙΚΗ ΕΝΤΟΛΗ ΛΕΙΤΟΥΡΓΙΚΩΝ ΔΑΠΑΝΩΝ ΣΧΟΛΕΙΩΝ,6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΒΜΟΞΩ12-Ρ57,0522Α/2015,2015-11-25T02:00:00
19,6ΡΧΘΩ12-5ΝΝ,2015-11-25T11:42:31,ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ΓΙΑ ΣΥΜΒΟΥΛΕΥΤΙΚΗ ΤΟΠ.Ε.Κ.Ο.,6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6ΡΧΘΩ12-5ΝΝ,00255/2015,2015-11-25T02:00:00
20,ΩΩΧ0Ω12-Φ6Ψ,2015-11-25T11:31:02,ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ΓΙΑ ΣΥΜΒΟΥΛΕΥΤΙΚΗ ΤΟΠ.Ε.Κ.Ο.,6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΩΧ0Ω12-Φ6Ψ,00256/2015,2015-11-25T02:00:00
21,7Τ3ΒΩ12-3ΘΒ,2015-11-25T09:57:19,ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ΓΙΑ ΠΡΟΜΗΘΕΙΑ Τ.Π.Δ. ΑΠΟ ΧΡΗΜΑΤΙΚΗ ΕΝΤΟΛΗ ΚΟΚ,6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7Τ3ΒΩ12-3ΘΒ,0520Α/2015,2015-11-25T02:00:00
22,Ω13ΦΩ12-ΠΩΔ,2015-11-25T09:47:03,"ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ΓΙΑ ΥΛΟΠΟΙΗΣΗ ΔΡΑΣΗΣ ΤΟΠΣΑ-Α.Σ.  ΑΝΑΤΑΣΗ ΣΤΗΝ ΠΕΛΛΑ (ΕΝΤΥΠΑ, ΑΦΙΣΕΣ ΚΛΠ)",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/Ω13ΦΩ12-ΠΩΔ,0521Α/2015,2015-11-25T02:00:00
23,7ΖΠΥΩ12-9ΒΧ,2015-11-25T07:48:27,"ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ""ΜΕΡΟΣ ΠΡΟΜΗΘΕΙΑΣ ΟΙΚΟΔΟΜΙΚΩΝ ΥΛΙΚΩΝ """,6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΖΠΥΩ12-9ΒΧ,0519Α/2015,2015-11-24T02:00:00
24,Ω72ΛΩ12-ΡΚΚ,2015-11-24T12:43:11,ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ΓΙΑ ΠΡΟΜΗΘΕΙΑ ΦΑΚΕΛΩΝ ΜΕ ΠΡΟΠΛΗΡΩΜΕΝΟ ΤΕΛΟΣ ΓΙΑ ΓΡΑΦΕΙΟ ΠΡΩΤΟΚΟΛΛΟΥ ΤΟΥ ΔΗΜΟΥ,6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/Ω72ΛΩ12-ΡΚΚ,0518Α/2015,2015-11-24T02:00:00
25,76ΚΤΩ12-5ΧΧ,2015-11-24T11:31:59,ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ΓΙΑ ΕΙΔΗ ΚΑΘΑΡΙΟΤΗΤΑΣ ΣΤΑ ΔΗΜΟΤΙΚΑ ΚΤΙΡΙΑ,6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/76ΚΤΩ12-5ΧΧ,0517Α/2015,2015-11-24T02:00:00
26,ΩΤ08Ω12-ΖΑΙ,2015-11-24T11:02:24,"ΚΡΑΤΗΣΕΙΣ ΜΟΝΙΜΩΝ
ΝΟΕΜΒΡΙΟΥ 2015,
ΔΕΔΟΥΛΕΥΜΕΝΩΝ
ΟΚΤΩΒΡΙΟΥ 2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΤ08Ω12-ΖΑΙ,57K/24-11-2015,2015-11-24T02:00:00
27,7ΝΡΕΩ12-Β91,2015-11-23T14:50:53,"ΚΑΤΑΒΟΛΗ ΕΡΓΟΔΟΤΙΚΗΣ
ΕΙΣΦΟΡΑΣ ΓΙΑ ΤΟΝ ΕΙΔΙΚΟ
ΛΟΓΑΡΙΑΣΜΟ ΠΑΙΔΙΚΩΝ
ΚΑΤΑΣΚΗΝΩΣΕΩΝ",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΝΡΕΩ12-Β91,515Α/23-11-2015,2015-11-23T02:00:00
28,ΨΞ9ΛΩ12-Σ3Ζ,2015-11-23T14:48:55,"ΚΑΤΑΒΟΛΗ ΕΡΓΟΔΟΤΙΚΗΣ
ΕΙΣΦΟΡΑΣ ΓΙΑ ΤΟΝ ΕΙΔΙΚΟ
ΛΟΓΑΡΙΑΣΜΟ ΠΑΙΔΙΚΩΝ
ΚΑΤΑΣΚΗΝΩΣΕΩΝ",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΨΞ9ΛΩ12-Σ3Ζ,514Α/23-11-2015,2015-11-23T02:00:00
29,ΩΞΩΟΩ12-Κ9Β,2015-11-23T14:46:50,"ΚΑΤΑΒΟΛΗ ΕΡΓΟΔΟΤΙΚΗΣ
ΕΙΣΦΟΡΑΣ ΓΙΑ ΤΟΝ ΕΙΔΙΚΟ
ΛΟΓΑΡΙΑΣΜΟ ΠΑΙΔΙΚΩΝ
ΚΑΤΑΣΚΗΝΩΣΕΩΝ",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΞΩΟΩ12-Κ9Β,513Α/23-11-2015,2015-11-23T02:00:00
30,73Β4Ω12-ΧΓΕ,2015-11-23T14:44:11,"ΚΑΤΑΒΟΛΗ ΕΡΓΟΔΟΤΙΚΗΣ
ΕΙΣΦΟΡΑΣ ΓΙΑ ΤΟΝ ΕΙΔΙΚΟ
ΛΟΓΑΡΙΑΣΜΟ ΠΑΙΔΙΚΩΝ
ΚΑΤΑΣΚΗΝΩΣΕΩΝ",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/73Β4Ω12-ΧΓΕ,512Α/23-11-2015,2015-11-23T02:00:00
31,ΩΥ1ΟΩ12-Ε2Β,2015-11-23T14:42:04,"ΚΑΤΑΒΟΛΗ ΕΡΓΟΔΟΤΙΚΗΣ
ΕΙΣΦΟΡΑΣ ΓΙΑ ΤΟΝ ΕΙΔΙΚΟ
ΛΟΓΑΡΙΑΣΜΟ ΠΑΙΔΙΚΩΝ
ΚΑΤΑΣΚΗΝΩΣΕΩΝ",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΥ1ΟΩ12-Ε2Β,511Α/23-11-2015,2015-11-23T02:00:00
32,7Φ1ΜΩ12-ΥΓΕ,2015-11-23T14:39:43,"ΚΑΤΑΒΟΛΗ ΕΡΓΟΔΟΤΙΚΗΣ
ΕΙΣΦΟΡΑΣ ΓΙΑ ΤΟΝ ΕΙΔΙΚΟ
ΛΟΓΑΡΙΑΣΜΟ ΠΑΙΔΙΚΩΝ
ΚΑΤΑΣΚΗΝΩΣΕΩΝ",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7Φ1ΜΩ12-ΥΓΕ,510Α/23-11-2015,2015-11-23T02:00:00
33,7ΘΝΚΩ12-ΟΣΚ,2015-11-23T14:37:39,"ΚΑΤΑΒΟΛΗ ΕΡΓΟΔΟΤΙΚΗΣ
ΕΙΣΦΟΡΑΣ ΓΙΑ ΤΟΝ ΕΙΔΙΚΟ
ΛΟΓΑΡΙΑΣΜΟ ΠΑΙΔΙΚΩΝ
ΚΑΤΑΣΚΗΝΩΣΕΩΝ",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΘΝΚΩ12-ΟΣΚ,509Α/23-11-2015,2015-11-23T02:00:00
34,6ΤΙ8Ω12-ΥΛ9,2015-11-23T14:33:29,"ΚΑΤΑΒΟΛΗ ΕΡΓΟΔΟΤΙΚΗΣ
ΕΙΣΦΟΡΑΣ ΓΙΑ ΤΟΝ ΕΙΔΙΚΟ
ΛΟΓΑΡΙΑΣΜΟ ΠΑΙΔΙΚΩΝ
ΚΑΤΑΣΚΗΝΩΣΕΩΝ",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/6ΤΙ8Ω12-ΥΛ9,508Α/23-11-2015,2015-11-23T02:00:00
35,ΨΩΥΡΩ12-ΗΑΩ,2015-11-23T13:28:54,"ΚΑΤΑΒΟΛΗ ΕΡΓΟΔΟΤΙΚΗΣ
ΕΙΣΦΟΡΑΣ ΓΙΑ ΤΟΝ ΕΙΔΙΚΟ
ΛΟΓΑΡΙΑΣΜΟ ΠΑΙΔΙΚΩΝ
ΚΑΤΑΣΚΗΝΩΣΕΩΝ",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΨΩΥΡΩ12-ΗΑΩ,56K/23-11-2015,2015-11-23T02:00:00
36,ΩΜΙΖΩ12-ΠΥ7,2015-11-23T13:28:18,"ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ΓΙΑ ΡΑΔΙΟΛΟΓΙΚΟ ΕΛΕΓΧΟ ΚΑΤΑΛΛΗΛΟΤΗΤΑΣ ΓΙΑ ΧΡΗΣΗ ΑΝΑΛΟΓΑ ΜΕ ΤΟ ΕΙΔΟΣ ΤΗΣ ΠΗΓΗΣ ΑΝΑΛΥΣΕΙΣ ΦΥΣΙΚΗΣ ΕΠΕΞΕΡΓΑΣΙΑΣ ΚΑΙ ΜΕΤΡΗΣΕΩΝ, ΟΛΙΚΗΣ ΑΚΤΙΝΟΒΟΛΙΑΣ, ΦΑΣΜΑΤΟΣΚΟΠΙΚΗΣ ΑΝΑΛΥΣΗΣ ΣΕ ΔΕΙΓΜΑΤΑ ΥΔΑΤΟΣ ΠΗΓΗΣ- ΠΙΣΤΟΠ",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΜΙΖΩ12-ΠΥ7,0516Α/2015,2015-11-23T02:00:00
37,ΩΑΗΣΩ12-Ζ2Η,2015-11-23T12:02:41,"ΧΡΗΜΑΤΙΚΟ ΕΝΤΑΛΜΑ ΠΛΗΡΩΜΗΣ ""2ος & ΤΕΛΙΚΟΣ ΛΟΓΑΡΙΑΣΜΟΣ ΕΡΓΟΥ ΑΝΑΚΑΤΑΣΚΕΥΗ ΑΝΤΙΠΛΗΜΜΥΡΙΚΟΥ ΦΡΕΑΤΙΟΥ ΜΕΛ. 12/14""",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΩΑΗΣΩ12-Ζ2Η,0507Α/2015,2015-11-23T02:00:00
38,7ΜΖΩΩ12-ΖΘΟ,2015-11-23T07:52:43,"ΑΜΟΙΒΗ ΠΡΑΚΤΙΚΟΓΡΑΦΟΥ,
ΟΚΤΩΒΡΙΟΣ 2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7ΜΖΩΩ12-ΖΘΟ,244/11-11-2015,2015-11-11T02:00:00
39,7Ι83Ω12-ΒΣΛ,2015-11-23T07:50:29,"ΑΠΟΔΟΧΕΣ ΟΡΓΑΝΙΚΗΣ
ΘΕΣΗΣ ΑΝΤΙΔΗΜΑΡΧΟΥ,
ΔΕΚΕΜΒΡΙΟΣ 2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7Ι83Ω12-ΒΣΛ,246/11-11-2015,2015-11-11T02:00:00
40,ΒΖ6ΕΩ12-ΛΥΛ,2015-11-23T07:48:29,"ΑΜΟΙΒΗ ΛΗΞΙΑΡΧΟΥ,
ΟΚΤΩΒΡΙΟΣ 2015",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/ΒΖ6ΕΩ12-ΛΥΛ,245/1111-2015,2015-11-11T02:00:00
41,7Ζ24Ω12-Ο6Ψ,2015-11-23T07:41:09,"ΤΕΑΔΚΥ/ΤΠΔΚΥ , ΤΟΚΟΙ
ΔΑΝΕΙΩΝ ,ΠΡΟΜΗΘΕΙΑ Τ.Π.Δ
ΑΠΟ ΧΡΗΜΑΤΙΚΗΕΝΤΟΛΗ
ΙΑ'ΚΑΤΑΝΟΜΗΣΚΑΠ",6281,ΔΗΜΟΣ ΣΚΥΔΡΑΣ,Β.2.2,ΟΡΙΣΤΙΚΟΠΟΙΗΣΗ ΠΛΗΡΩΜΗΣ,https://diavgeia.gov.gr/doc/7Ζ24Ω12-Ο6Ψ,247/11-11-2015,2015-11-11T02:00:00
